symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HYB,S,5576,0,4056,0,0.0,2185,0.0,0.0
EBR,S,5575,0,5575,0,0.0,2109,0.0,0.0
SCCC,S,5574,0,2158,0,0.0,1117,0.0,0.0
NVEI,B,5574,400,1300,890,0.180338448580422,700,0.012,0.185
RADI,T,5573,0,5473,0,0.0,1023,0.0,0.0
ADI,S,5572,345,256,0,0.01568323630938,584,0.0755,0.355
KOMP,B,5568,100,3823,0,0.171154405025373,2074,0.02,0.11
RMTI,B,5564,100,3664,0,0.25,2864,0.001,0.03
CVLT,T,5564,310,500,2170,0.194472419199103,712,0.041,0.26
ADPT,E,5564,0,1944,0,0.0,754,0.0,0.0
HST,S,5562,0,5562,0,0.0,2598,0.0,0.0
POWI,B,5560,140,1695,92,0.0613119379298184,476,0.034,0.196129032258065
SRAD,S,5559,53,4528,0,0.0139731083575007,3503,0.01,0.0322641509433962
MCW,T,5557,200,4257,0,0.00128083612982555,2507,0.001,0.01
CNP,S,5552,0,5537,0,0.0,2213,0.0,0.0
TILE,T,5551,0,3123,0,0.0,3043,0.0,0.0
CEQP,E,5551,829,0,0,0.122645486946104,300,0.0187654320987654,0.108024691358025
QUIK,B,5551,216,3100,0,0.33291192583228,800,0.0325,0.3175
VOT,B,5546,837,1735,0,0.503944418465105,724,0.0501891891891892,0.39534792164819
WERN,T,5542,75,3524,0,0.0321199143468951,1295,0.01,0.03
MCFT,E,5539,0,5112,0,0.0,326,0.0,0.0
GGT,S,5539,0,2500,0,0.0,1239,0.0,0.0
AME,B,5539,520,939,0,0.112246202301883,658,0.02,0.235238095238095
AFIB,E,5537,0,2500,0,0.0,2500,0.0,0.0
SPXX,T,5533,0,3633,0,0.0,1733,0.0,0.0
LILAK,S,5530,0,4730,0,0.0,3800,0.0,0.0
TMCI,S,5528,40,500,4000,0.00434404865334492,4735,0.02,0.02
WMS,T,5528,416,3197,15,0.0378319388868679,700,0.00134615384615385,0.145576923076923
MTLS,T,5526,0,2706,0,0.0,1806,0.0,0.0
DIVO,T,5526,0,4226,0,0.0,1346,0.0,0.0
NLY-I,T,5525,0,4925,0,0.0,1525,0.0,0.0
XELAP,B,5525,218,2876,0,0.761072685353719,231,0.067926267281106,0.912534562211982
BIG,S,5525,265,2110,0,0.0332299186703349,1495,0.0314772727272727,0.0709090909090909
CCU,B,5523,0,4905,0,0.0,1518,0.0,0.0
FTA,B,5523,0,3592,0,0.0,1647,0.0,0.0
VWOB,S,5523,300,3359,735,0.0684041262511365,1253,0.03,0.15
UOCT,S,5521,5,2235,0,1.0,1651,0.02,0.08
FFA,B,5516,100,4201,0,0.155038759689922,2115,0.01,0.04
BIBL,S,5515,0,4475,0,0.0,2307,0.0,0.0
COF,S,5510,204,1200,0,0.0163664544498631,892,0.002,0.0788461538461538
FEI,B,5510,0,4210,0,0.0,3310,0.0,0.0
LIFE,T,5509,0,5303,0,0.0,1709,0.0,0.0
BSJQ,B,5508,0,5302,0,0.0,2208,0.0,0.0
NRGU,T,5507,175,3944,259,0.0925039270022538,728,0.22125,1.52
QQH,S,5507,0,4119,0,0.0,2202,0.0,0.0
SPNT-B,S,5507,200,878,0,0.701754385964912,1757,0.01,0.35
WD,B,5507,0,0,0,0.0,1450,0.0,0.0
SRPT,T,5506,230,1733,390,0.0294652499906726,1101,0.0135,0.394166666666667
SLYG,T,5503,0,5503,0,0.0,5400,0.0,0.0
RELX,B,5503,0,5503,0,0.0,2518,0.0,0.0
AEMD,S,5502,695,3002,1105,0.0831605923783796,1550,0.0008,0.0135
PSCE,S,5502,0,4900,0,0.0,3402,0.0,0.0
JCE,S,5501,300,1200,0,0.426054838002644,1800,0.04,0.35
YOU,T,5501,100,3800,0,0.00723536647131177,3600,0.02,0.05
NWE,B,5501,492,1371,25,0.307116104868914,772,0.00292073170731707,0.030609756097561
EKSO,E,5500,0,5300,0,0.0,5200,0.0,0.0
XFOR,E,5500,0,3100,0,0.0,2400,0.0,0.0
EEMS,T,5500,0,5500,0,0.0,5400,0.0,0.0
TSPQ,T,5500,0,4900,0,0.0,1800,0.0,0.0
RILYO,T,5500,0,4400,0,0.0,1000,0.0,0.0
SWAR,T,5500,0,5500,0,0.0,3300,0.0,0.0
ASPU,B,5500,0,0,0,0.0,1200,0.0,0.0
FTEV=,T,5500,0,5500,0,0.0,5200,0.0,0.0
CGTX,B,5500,0,3500,0,0.0,2600,0.0,0.0
NSTC=,T,5500,0,5500,0,0.0,5500,0.0,0.0
REAX,E,5500,0,5500,0,0.0,1100,0.0,0.0
LUCY,T,5500,0,4100,0,0.0,1500,0.0,0.0
SCHN,B,5499,32,2520,585,0.0422907960998607,390,0.03,0.12
FM,B,5494,2077,1321,0,1.77739061142907,544,0.164479607617371,0.56889286802804
AQST,S,5494,0,5494,0,0.0,2994,0.0,0.0
NBB,S,5493,0,3033,0,0.0,1100,0.0,0.0
CTA,S,5491,335,340,4116,1.01963241436926,2393,0.017,0.215
HBIO,T,5489,0,5489,0,0.0,5489,0.0,0.0
LEDS,S,5488,102,1965,0,1.16221033868093,1041,0.02,0.13
DPSI,B,5485,100,1501,0,1.0,501,0.01,0.04
IBB,B,5484,261,3547,153,0.0112216548258489,1185,0.022,0.140990099009901
LQDW,B,5484,0,4992,0,0.0,1000,0.0,0.0
SSNT,S,5481,3,2600,0,0.029126213592233,900,0.01,0.11
USRT,B,5480,29,2982,0,0.0683962264150943,948,0.001,0.03
AMEH,S,5480,797,600,0,0.358718035081273,847,0.131254208754209,1.11475589225589
SNV-E,B,5480,246,920,0,1.57840311488673,728,0.14,0.81
SPNT-B,B,5477,379,1609,0,1.0,1907,0.01,0.2
III,B,5475,0,5367,0,0.0,5165,0.0,0.0
GAIN,B,5473,112,2725,0,0.329881178920919,852,0.03,0.18
NMTR,S,5472,0,5472,0,0.0,5300,0.0,0.0
PEAK,T,5471,0,5471,0,0.0,2205,0.0,0.0
IBDO,S,5470,0,4070,0,0.0,2880,0.0,0.0
OTEX,S,5469,1000,1632,2837,0.12817317755017,1079,0.002,0.0366666666666667
EXAI,S,5467,448,1411,367,0.552903596419306,948,0.035,0.25
OXM,T,5464,200,250,0,0.0598802395209581,1241,0.015,0.115
JHG,B,5461,22,5184,0,0.00854368932038835,2567,0.001,0.01
VPV,S,5461,0,3461,0,0.0,1461,0.0,0.0
NYAX,E,5459,0,2761,0,0.0,200,0.0,0.0
WRB,T,5459,0,5258,0,0.0,2571,0.0,0.0
SBNYP,T,5452,0,5152,0,0.0,4552,0.0,0.0
ARCO,S,5451,0,5451,0,0.0,2877,0.0,0.0
GBR,T,5450,0,4250,0,0.0,2050,0.0,0.0
WKEY,T,5450,100,4850,0,0.33112582781457,3100,0.01,0.11
YOLO,T,5449,690,3859,0,0.775280898876405,1990,0.001,0.03
BLKB,T,5449,115,4849,200,0.0366912464319696,2600,0.021,0.16
EHI,B,5445,0,3200,0,0.0,2269,0.0,0.0
TG,T,5443,0,4298,0,0.0,1735,0.0,0.0
EOLS,S,5443,500,4143,0,0.433275563258232,3920,0.001,0.01
CCXI,S,5440,0,4840,0,0.0,3362,0.0,0.0
CLSC,T,5437,0,5437,0,0.0,5049,0.0,0.0
AIRS,T,5436,0,5193,0,0.0,1693,0.0,0.0
TU,B,5436,0,5436,0,0.0,2478,0.0,0.0
MGNX,S,5436,0,4861,0,0.0,3012,0.0,0.0
CVV,S,5435,216,1096,0,0.851325876586653,925,0.0216666666666667,0.238333333333333
SF,B,5433,93,2099,0,0.035127763985141,699,0.03,0.1
MMAT,S,5433,0,5000,0,0.0,5433,0.0,0.0
UTWO,B,5432,0,5432,0,0.0,2385,0.0,0.0
STAG,S,5429,0,4510,0,0.0,1409,0.0,0.0
ZBH,T,5428,600,642,1602,0.0247749607729788,1103,0.001,0.095
MOH,B,5426,155,1300,185,0.0294060521404679,1126,0.0262068965517241,0.420344827586207
LSEA,S,5425,100,2886,0,0.0881057268722467,900,0.01,0.05
CLPR,T,5424,0,2224,0,0.0,1524,0.0,0.0
DIV,S,5422,0,5360,0,0.0,1928,0.0,0.0
IREN,S,5420,50,2643,0,0.0163826998689384,1586,0.01,0.03
VDE,S,5419,60,4073,89,0.00999167360532889,895,0.001,0.02
ADC-A,B,5417,420,1129,0,2.18764244112434,1219,0.09,0.84
SOJD,B,5415,0,2632,0,0.0,2321,0.0,0.0
AGNCM,S,5414,175,1033,0,1.55827067669173,1353,0.05,0.43
IWV,B,5413,327,3567,0,0.22884930922744,788,0.06,0.26
SOJD,S,5412,100,3270,0,0.5,2042,0.01,0.14
DXYN,T,5410,0,3700,0,0.0,700,0.0,0.0
AOA,B,5408,506,2869,1100,0.584610181454578,516,0.011,0.08
TMDX,B,5405,386,478,2608,0.0918792022695739,660,0.0263255813953488,0.28062015503876
FBCV,S,5405,970,2335,0,0.804001032298702,1235,0.02,0.217142857142857
HYB,B,5404,0,4617,0,0.0,1993,0.0,0.0
UMI,B,5402,625,1033,0,2.14572927072927,4341,0.012,0.2
RBCN,S,5402,100,2416,0,0.166666666666667,803,0.01,0.1
ELP,S,5401,0,5401,0,0.0,2174,0.0,0.0
IGA,B,5400,0,5300,0,0.0,2300,0.0,0.0
EXTN,T,5400,0,5400,0,0.0,4200,0.0,0.0
DLNG,S,5400,0,2000,0,0.0,3100,0.0,0.0
VVOS,T,5400,0,3800,0,0.0,2600,0.0,0.0
COWN,T,5400,10,5000,290,0.000213178707710674,2200,0.001,0.03
AIC,T,5400,100,1900,300,1.0,1800,0.02,0.21
FM,T,5400,100,4900,0,0.431034482758621,900,0.02,0.06
IBMN,T,5400,0,5400,0,0.0,2200,0.0,0.0
RUFF,S,5400,0,1400,0,0.0,2900,0.0,0.0
BRDS+,E,5400,0,0,0,0.0,2700,0.0,0.0
OSTR,S,5400,0,5400,0,0.0,5400,0.0,0.0
MBAC,T,5400,0,5400,0,0.0,3800,0.0,0.0
TC,S,5399,0,5000,0,0.0,5300,0.0,0.0
VSH,B,5399,200,4696,403,0.03553028957186,1997,0.001,0.01
SNFCA,B,5399,945,2699,0,0.296331138287865,400,0.0195238095238095,0.0604761904761905
LAUR,T,5397,0,4497,0,0.0,1928,0.0,0.0
MPLN,B,5396,400,4996,0,0.0201755270856451,2895,0.001,0.01
CGA,S,5395,820,251,0,2.65339929779764,820,0.10745,0.91
BSCP,S,5394,0,5394,0,0.0,2462,0.0,0.0
ED,S,5392,400,1161,0,0.0616712920135677,1045,0.001,0.0125
PARR,T,5391,0,3491,0,0.0,2300,0.0,0.0
WDS,S,5391,0,3100,0,0.0,1188,0.0,0.0
TCHP,T,5389,1000,4190,199,0.588235294117647,1600,0.01,0.04
CDNA,B,5389,289,3399,0,0.0347644187908165,753,0.03,0.18
XYLG,T,5387,500,611,0,1.01110920993428,1426,0.0155,0.25
TWST,T,5385,159,2270,270,0.0186142394615893,1397,0.0634033613445378,0.376806722689076
SUP,T,5383,0,5283,0,0.0,2000,0.0,0.0
PMT-C,T,5380,0,2980,0,0.0,1300,0.0,0.0
WU,S,5377,161,5196,20,0.00278749264171197,3667,0.001,0.01
JMBS,S,5374,0,5336,0,0.0,2480,0.0,0.0
KTRA,B,5374,300,0,100,0.028221977295279,1774,0.0,0.0002
SNDX,S,5372,82,4750,0,0.0203806998285457,1407,0.02,0.113333333333333
BLFY,B,5372,0,4172,0,0.0,1400,0.0,0.0
FTXN,S,5372,0,1944,0,0.0,1884,0.0,0.0
ALTY,B,5372,0,4825,0,0.0,1022,0.0,0.0
BEN,S,5372,0,5312,0,0.0,1973,0.0,0.0
ISCG,B,5371,550,3440,0,0.947474747474747,2238,0.09,0.262857142857143
CJJD,S,5368,0,4184,0,0.0,2700,0.0,0.0
CAT,S,5367,103,513,0,0.00807488554451191,732,0.061,1.18
DMB,B,5366,250,2255,0,0.31038463474169,2259,0.02,0.24
BAC-Q,B,5366,1000,1266,0,0.953264753201219,1384,0.04,0.282
UNP,S,5365,510,835,0,0.0443447386121797,499,0.041,0.48
SPTM,T,5365,0,5365,0,0.0,1642,0.0,0.0
ULCC,T,5365,0,5265,0,0.0,3737,0.0,0.0
KNTK,T,5364,16,1192,492,0.00892857142857143,1321,0.01,0.115
REAX,T,5364,300,4664,300,0.164203612479475,2014,0.001,0.03
UDEC,B,5363,0,493,0,0.0,2835,0.0,0.0
PTN,S,5362,131,2161,0,0.0376013909254205,972,0.02,0.269230769230769
YOLO,S,5362,35,1033,0,0.148936170212766,2954,0.001,0.18
HUBG,B,5362,148,1000,484,0.0276325616131441,1536,0.0116216216216216,0.108918918918919
ITCI,S,5360,177,2092,0,0.030678071072736,2977,0.0933333333333333,0.313333333333333
SLAMU,S,5360,1960,1000,0,1.5,1700,0.06,0.15
ASPS,T,5360,0,5160,0,0.0,3312,0.0,0.0
ALC,S,5356,33,1419,0,0.00169439309919901,1177,0.01,0.03
PYXS,B,5355,0,4600,0,0.0,2099,0.0,0.0
KRNY,T,5355,0,4955,0,0.0,1755,0.0,0.0
CVM,S,5355,0,3231,0,0.0,2524,0.0,0.0
COMP,E,5353,100,5253,0,0.00150627362966757,1453,0.0,0.01
XP,T,5352,0,5252,0,0.0,2601,0.0,0.0
GF,B,5352,0,4352,0,0.0,2050,0.0,0.0
STAF,S,5352,418,1894,0,3.96901757662627,936,0.105,0.804090909090909
RYE,B,5351,0,3323,0,0.0,1257,0.0,0.0
WEJO,S,5350,0,2850,0,0.0,5350,0.0,0.0
VANI,E,5350,0,4658,0,0.0,1625,0.0,0.0
SPLK,B,5349,20,2057,0,0.00192455735180908,1352,0.01,0.05
LGF.B,S,5349,339,3310,0,0.0735199541826212,1624,0.011,0.04
GRNQ,S,5347,15,4646,0,0.00210822206605762,215,0.01,0.05
OCN,B,5347,500,0,2500,0.223114680946006,1094,0.024,0.37
GRMN,B,5346,107,2179,0,0.0216961945595322,1360,0.02,0.1
PBD,B,5345,0,4344,0,0.0,1119,0.0,0.0
HRB,S,5345,125,1775,0,0.0109084562352736,1024,0.01,0.03
JCI,S,5343,748,4367,0,0.0123066143469271,978,0.004,0.04
CXW,B,5342,0,4242,0,0.0,2200,0.0,0.0
GTX,S,5337,100,3441,0,0.0611620795107034,1602,0.01,0.04
TWLO,E,5337,196,188,0,0.00630929256297425,1200,0.02,0.139452054794521
ONON,S,5332,900,3087,378,0.0678600462816892,2388,0.011,0.04
AXSM,E,5332,420,108,0,0.0495246864758659,700,0.0233333333333333,0.3
KTCC,B,5330,0,3528,0,0.0,1401,0.0,0.0
AMWD,B,5327,220,3027,30,0.0564519236628336,1737,0.05,0.24
CP,B,5325,0,2410,0,0.0,1062,0.0,0.0
MIDD,T,5325,32,2747,376,0.00272967670391538,447,0.015,0.1825
ASPN,S,5323,625,2242,0,0.238322893795782,817,0.037,0.19
BLW,B,5323,401,1269,628,0.369926199261993,1194,0.0,0.11
RILYK,T,5321,0,4877,0,0.0,1639,0.0,0.0
FSTA,T,5320,0,4974,0,0.0,684,0.0,0.0
UCON,B,5317,0,5066,0,0.0,3286,0.0,0.0
ROBT,B,5317,10,885,0,1.0,4765,0.001,0.04
BTAI,S,5316,84,2762,0,0.0327404819185092,2067,0.02,0.119661016949153
EEV,S,5316,500,1000,0,0.0516956162117452,1350,0.001,0.09
MQT,B,5316,354,1500,0,1.52356020942408,1700,0.025,0.33
ICD,S,5314,0,3233,0,0.0,1649,0.0,0.0
CSSE,S,5314,221,2310,0,0.447674506816397,954,0.05,0.29
TESS,S,5314,0,2683,0,0.0,1388,0.0,0.0
TDCX,T,5313,1600,2000,313,1.0,1700,0.001,0.03
JAN,S,5313,300,1601,0,2.33333333333333,757,0.05,0.32
AMAO,B,5312,0,4213,0,0.0,1000,0.0,0.0
SPB,E,5311,616,2616,1100,0.0222938004415331,354,0.00123376623376623,0.0444155844155844
NBRV,T,5310,1293,1430,0,0.00174753108861861,730,0.0,0.00429350348027842
NBXG,S,5310,100,3460,0,0.085397096498719,2150,0.01,0.05
HIGA,T,5309,0,5309,0,0.0,1950,0.0,0.0
PULM,B,5308,100,1926,0,0.5,1825,0.01,0.12
EVG,T,5308,0,3808,0,0.0,2308,0.0,0.0
TA,T,5305,270,837,574,0.251976517142367,1526,0.0528181818181818,1.34436363636364
ATCO-H,S,5301,200,1351,0,0.4,650,0.03,0.25
BEAM,E,5300,80,2500,20,0.00863651084961676,900,0.01,0.11
TUYA,S,5300,0,3900,0,0.0,1400,0.0,0.0
GSEVU,T,5300,0,5300,0,0.0,4000,0.0,0.0
CDW,T,5300,20,2500,2580,0.00785545954438335,900,0.02,0.135
THMO,S,5300,500,0,900,0.0047864753352926,400,0.0,0.0051
JPIE,S,5300,0,5200,0,0.0,1600,0.0,0.0
JOBY+,E,5300,0,5300,0,0.0,5300,0.0,0.0
TDIV,T,5300,0,5100,0,0.0,1115,0.0,0.0
STAB,E,5300,0,0,0,0.0,1200,0.0,0.0
AVAN,T,5300,2700,2400,200,0.909090909090909,5100,0.005,0.01
AKTX,T,5300,0,5300,0,0.0,3800,0.0,0.0
VGFC,S,5300,0,0,0,0.0,100,0.0,0.0
GHIX,B,5300,0,5300,0,0.0,4300,0.0,0.0
PL+,B,5300,0,5100,0,0.0,3900,0.0,0.0
NEOV,B,5295,100,2400,0,0.129533678756477,1976,0.01,0.04
QRTEP,S,5293,0,1345,0,0.0,1140,0.0,0.0
SNDR,T,5293,0,4726,0,0.0,2818,0.0,0.0
SRE,B,5293,46,2663,0,0.0107084106112607,1070,0.08,0.268571428571429
CNTA,B,5292,0,4992,0,0.0,3792,0.0,0.0
SKF,B,5292,0,1917,0,0.0,1483,0.0,0.0
INVO,B,5289,0,5050,0,0.0,1850,0.0,0.0
SBOW,S,5284,130,2274,0,0.0631210408043282,1125,0.03,0.25
FNCL,S,5283,100,3287,0,0.125,2001,0.01,0.04
AMR,B,5280,319,500,87,0.149776918740162,946,0.247669376693767,1.14658536585366
MTP,E,5280,1170,180,800,0.0249957272261152,200,0.00132478632478632,0.0250982905982906
NBR,B,5279,152,1618,205,0.187985587208648,1844,0.391538461538462,2.01692307692308
HCM,B,5279,400,1389,3200,0.0672834314550042,4522,0.001,0.02
IVR-C,B,5279,340,2851,0,0.450351093405176,857,0.0408333333333333,0.6575
IDN,S,5278,100,2447,100,0.254452926208651,1505,0.01,0.06
BMAY,S,5277,3877,0,0,2.63636363636364,2077,0.07,0.2328
JBGS,T,5275,0,4985,0,0.0,2025,0.0,0.0
EDUC,S,5274,0,1344,0,0.0,1039,0.0,0.0
GIPR,S,5274,250,1350,0,0.992063492063492,834,0.018,0.156
CION,S,5273,0,4047,0,0.0,1873,0.0,0.0
HIMS,S,5271,0,5271,0,0.0,4668,0.0,0.0
WTTR,B,5270,0,5035,0,0.0,2700,0.0,0.0
HGLB,S,5269,0,2601,0,0.0,1300,0.0,0.0
DWM,B,5268,400,3059,0,1.41605455520819,1138,0.04,0.15
DIV,B,5266,0,4688,0,0.0,693,0.0,0.0
DFEN,S,5264,0,4764,0,0.0,3385,0.0,0.0
BILS,B,5263,0,3734,0,0.0,1316,0.0,0.0
JCI,T,5263,100,5163,0,0.00150922893493714,2227,0.001,0.01
PFM,S,5261,0,3512,0,0.0,1462,0.0,0.0
IEO,S,5258,43,1762,0,0.0188927943760984,417,0.00309302325581395,0.0476744186046512
RLY,T,5255,0,5255,0,0.0,3951,0.0,0.0
TGH-B,T,5255,100,3447,200,0.307692307692308,1406,0.01,0.44
APOG,B,5254,154,2710,0,0.117199434762432,522,0.0964488017429194,0.58276688453159
HAWX,B,5254,404,4360,0,0.573863636363636,733,0.001,0.05
FEVR,B,5254,0,2861,0,0.0,2381,0.0,0.0
BR,T,5252,60,1100,303,0.0215808809840013,632,0.0533333333333333,0.283333333333333
CLDT,B,5250,0,5250,0,0.0,2000,0.0,0.0
MVT,B,5250,450,3300,0,1.1417004048583,1900,0.0214285714285714,0.12
PXF,B,5248,0,2923,0,0.0,3513,0.0,0.0
VLUE,S,5248,2402,1097,1749,0.382578669318204,2937,0.003,0.05
ALGM,B,5245,575,4053,75,0.263722964420719,2080,0.011,0.04
SDP,S,5244,0,4320,0,0.0,2320,0.0,0.0
ALP-Q,S,5244,0,4707,0,0.0,5144,0.0,0.0
KMLM,B,5241,569,1100,1978,1.27228587015821,1040,0.012,0.20289972899729
GAMCU,S,5240,0,4040,0,0.0,1640,0.0,0.0
FTEC,S,5239,467,4464,0,0.363913758423963,1471,0.032,0.13796875
UCTT,B,5238,506,805,80,0.233960481330215,1395,0.0786966046002191,0.359430449069003
PWR,T,5235,0,3676,0,0.0,1610,0.0,0.0
PRE,S,5235,0,1835,0,0.0,900,0.0,0.0
GTBP,E,5229,0,4644,0,0.0,1685,0.0,0.0
ATH-B,B,5228,700,1800,0,1.86023951824685,1187,0.07,0.75
OOMA,B,5227,0,2518,0,0.0,1100,0.0,0.0
NVO,S,5227,5,1458,0,0.000171508935615546,1053,0.01,0.04
ATOM,B,5226,0,2000,0,0.0,1400,0.0,0.0
ESCA,B,5225,289,2690,0,0.502153316106804,1142,0.02,0.17
XOM,E,5224,100,1424,0,0.00102032487143907,1427,0.0,0.02
ALKS,T,5222,0,4939,0,0.0,1650,0.0,0.0
ARBK,S,5218,310,1781,0,0.6213081295827,1003,0.06,0.37
TRMD,S,5215,300,1700,0,0.125728571636216,1490,0.011,0.11
TTD,E,5214,50,0,0,0.000711591830925781,1400,0.01,0.06
PTMN,B,5213,701,330,0,2.58501814929874,853,0.045,0.660693069306931
BGI,B,5212,0,3900,0,0.0,3200,0.0,0.0
ARKW,S,5210,0,4636,0,0.0,981,0.0,0.0
HTY,S,5209,0,4909,0,0.0,3209,0.0,0.0
IVAL,B,5207,300,3400,1478,0.986842105263158,2578,0.001,0.06
LMNR,S,5204,522,400,0,0.75273990911521,700,0.0233333333333333,0.181981981981982
WTER,T,5204,0,3200,0,0.0,1900,0.0,0.0
CLPS,T,5200,0,3300,0,0.0,2700,0.0,0.0
TFLO,T,5200,0,5200,0,0.0,5200,0.0,0.0
AVSU,T,5200,0,5200,0,0.0,4400,0.0,0.0
AKBA,E,5200,0,0,0,0.0,1900,0.0,0.0
CMMB,T,5200,0,4300,0,0.0,3200,0.0,0.0
EDAP,S,5200,400,2100,0,0.662578166843425,800,0.03,0.16
GPL,E,5200,300,0,500,0.00189429816253078,600,0.0,0.01
KIIIU,T,5200,0,5200,0,0.0,4000,0.0,0.0
VMD,T,5200,0,5200,0,0.0,900,0.0,0.0
BSL,T,5200,0,4400,0,0.0,1600,0.0,0.0
CMRE-E,B,5196,100,2412,0,0.200400801603206,1300,0.01,0.09
ATH-A,B,5196,400,1522,0,0.309165709698639,1022,0.035,0.34
LEG,B,5195,10,4170,0,0.00348796651552145,1265,0.001,0.01
RDIV,T,5193,400,4693,0,0.74487895716946,4015,0.001,0.02
SUSA,T,5192,0,5192,0,0.0,4958,0.0,0.0
EEMV,T,5191,0,5191,0,0.0,1184,0.0,0.0
PMO,S,5190,200,1790,0,0.213675213675214,2100,0.01,0.08
IIM,S,5188,0,3499,0,0.0,2815,0.0,0.0
HRTG,S,5187,100,3161,900,0.0835421888053467,3755,0.01,0.06
PNFPP,S,5187,674,171,0,2.22730890342226,768,0.165316455696203,3.36177215189873
DMAC,B,5186,0,5086,0,0.0,4884,0.0,0.0
SRT,B,5185,100,2160,0,0.0639386189258312,1394,0.02,0.07
FBRT-E,B,5182,500,955,0,0.93986013986014,1286,0.025,0.375
TEL,B,5179,185,1215,0,0.0291201567004102,4289,0.07,0.26
SE,E,5174,100,118,0,0.00205545620850548,918,0.01,0.03
MSAC,S,5170,0,4070,0,0.0,2110,0.0,0.0
IGRO,B,5167,600,1955,0,1.65924854058499,2444,0.18,0.59
OMER,S,5167,0,3822,0,0.0,2361,0.0,0.0
PSMG,B,5166,0,4325,0,0.0,3960,0.0,0.0
BBWI,B,5166,0,2735,0,0.0,1846,0.0,0.0
SMG,S,5165,318,1201,815,0.0643409413524574,886,0.026,0.185
JSPR,S,5163,0,5163,0,0.0,2320,0.0,0.0
VLY,B,5163,196,4759,208,0.00727110847306722,2855,0.0,0.01
USRT,T,5163,0,4440,0,0.0,1129,0.0,0.0
LUNA,B,5161,0,2787,0,0.0,2439,0.0,0.0
DKS,B,5161,325,937,0,0.0417412576105344,2785,0.001,0.08
EBF,T,5161,0,4276,0,0.0,1602,0.0,0.0
ENER,S,5160,0,3810,0,0.0,4850,0.0,0.0
AGS,E,5159,0,4185,0,0.0,385,0.0,0.0
UWMC,S,5157,0,5157,0,0.0,2159,0.0,0.0
LYT,S,5156,0,3300,0,0.0,865,0.0,0.0
DASH,E,5155,101,200,0,0.00320123939022333,1500,0.02,0.12
BAC-M,B,5152,49,2080,0,0.00737618545837724,1019,0.04,0.09
FTEK,T,5150,0,3850,0,0.0,2250,0.0,0.0
VTR,B,5148,320,2478,0,0.0271282223262839,809,0.031,0.12
HERO,S,5146,912,5,3933,0.704575203190162,462,0.0158928571428571,0.134107142857143
HDRO,B,5146,817,3211,0,1.85082379529052,2586,0.01,0.151379310344828
AAP,T,5144,412,700,54,0.105046737787479,1759,0.012,0.346266666666667
EB,S,5141,0,4941,0,0.0,5046,0.0,0.0
BAR,S,5141,0,5141,0,0.0,1472,0.0,0.0
KRO,B,5141,0,4043,0,0.0,1523,0.0,0.0
ARKO,T,5139,0,4439,0,0.0,1039,0.0,0.0
NTCO,S,5138,0,5138,0,0.0,2999,0.0,0.0
ARBK,T,5138,100,4038,0,0.0903342366757001,1215,0.01,0.1
NWS,T,5136,0,3936,0,0.0,1636,0.0,0.0
GER,T,5136,0,5036,0,0.0,1436,0.0,0.0
IRWD,S,5136,0,5136,0,0.0,3419,0.0,0.0
CRMD,S,5136,0,4185,0,0.0,3396,0.0,0.0
PTMN,T,5134,0,3134,0,0.0,640,0.0,0.0
WCC,B,5131,411,2362,0,0.0494882037528788,438,0.0753672506738545,0.386667789757412
VFMO,B,5130,633,100,400,2.5,1439,0.0255,0.495
PNW,S,5129,830,84,1489,0.345866013816983,1143,0.00748618784530387,0.124166442400545
FCO,S,5129,0,3098,0,0.0,730,0.0,0.0
BIP,S,5128,300,3183,600,0.0269082428917392,755,0.001,0.0233333333333333
TELZ,B,5127,0,1774,0,0.0,1455,0.0,0.0
GIFI,B,5126,100,2900,0,1.0,1600,0.02,0.07
PICK,T,5125,0,5000,0,0.0,4325,0.0,0.0
TKR,B,5125,204,1363,0,0.0699475323474444,1229,0.0757905138339921,0.37
IPO,T,5125,0,5125,0,0.0,3683,0.0,0.0
CLBT,T,5124,0,4124,0,0.0,3135,0.0,0.0
ABC,B,5124,2,2444,0,0.000273074822501365,1238,0.01,0.06
JGH,S,5124,0,3924,0,0.0,2700,0.0,0.0
LYEL,T,5123,100,3523,0,0.00794533608771651,1225,0.01,0.06
SMN,B,5123,400,1013,100,0.456813939098379,1575,0.03,0.19
CNO,T,5120,0,4920,0,0.0,1682,0.0,0.0
CPUH,S,5119,0,5119,0,0.0,2619,0.0,0.0
PSK,B,5119,100,2451,0,1.0,1874,0.01,0.04
FTCI,E,5118,0,5118,0,0.0,518,0.0,0.0
CPSS,B,5117,0,4367,0,0.0,3063,0.0,0.0
SMHB,S,5116,0,1930,0,0.0,2416,0.0,0.0
RBBN,E,5115,0,5115,0,0.0,2206,0.0,0.0
EOI,S,5111,300,2450,0,0.6,2100,0.01,0.07
ADIL,B,5110,0,5110,0,0.0,5000,0.0,0.0
KREF-A,T,5108,0,4308,0,0.0,1600,0.0,0.0
DIVO,S,5108,0,4650,0,0.0,1178,0.0,0.0
FSTA,B,5108,0,4669,0,0.0,1689,0.0,0.0
DBEU,S,5106,787,4319,0,0.701752114814,2584,0.003,0.04
