symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
UHT,T,1263,0,200,0,0.0,204,0.0,0.0
VNO-M,S,1262,0,358,0,0.0,284,0.0,0.0
VOYA-B,B,1261,200,300,0,0.843881856540084,669,0.02,0.35
CVRX,B,1261,100,317,0,0.0813008130081301,400,0.04,0.34
PIN,B,1261,0,838,0,0.0,222,0.0,0.0
INN-E,B,1261,0,911,0,0.0,715,0.0,0.0
URI,S,1261,59,125,0,0.011000464169174,410,0.152962962962963,0.63
SIFY,B,1260,0,1155,0,0.0,350,0.0,0.0
VIXM,S,1260,200,400,0,0.13390620562914,760,0.02,0.08
ARMK,S,1260,0,1160,0,0.0,809,0.0,0.0
SKY,T,1260,0,300,0,0.0,740,0.0,0.0
AGX,S,1260,0,301,0,0.0,400,0.0,0.0
ICHR,T,1259,29,312,84,0.0439393939393939,655,0.0272413793103448,0.1
WIP,S,1259,0,1059,0,0.0,413,0.0,0.0
CCNEP,B,1258,300,0,0,2.5,429,0.03,1.06
TSHA,S,1257,400,500,0,0.341818111214663,400,0.02,0.14
QLYS,B,1257,41,356,0,0.0216293779250491,483,0.095,0.49
JLS,S,1257,0,482,0,0.0,300,0.0,0.0
HUBS,S,1257,0,0,0,0.0,490,0.0,0.0
EQWL,S,1256,350,0,0,1.75,608,0.02,0.21
SWX,S,1255,0,154,0,0.0,576,0.0,0.0
ARTL,S,1255,0,200,0,0.0,650,0.0,0.0
HAS,E,1255,100,0,0,0.0110938540048813,300,0.01,0.06
COF-I,S,1255,100,0,0,0.109409190371991,411,0.01,0.08
ASEA,B,1254,0,1000,0,0.0,1154,0.0,0.0
FRGAP,B,1254,0,400,0,0.0,427,0.0,0.0
BUSE,S,1253,0,405,0,0.0,520,0.0,0.0
EMBC,T,1253,300,700,0,0.151209677419355,723,0.001,0.08
GENY,S,1252,0,244,0,0.0,391,0.0,0.0
FITBO,S,1252,203,100,0,0.608836358519769,516,0.075,0.52
KINS,B,1252,0,352,0,0.0,352,0.0,0.0
ACHC,S,1252,0,222,0,0.0,529,0.0,0.0
MORT,S,1251,0,1251,0,0.0,651,0.0,0.0
TCDA,E,1251,800,351,100,0.0427418923972859,315,0.001,0.01
LGL,S,1251,0,400,0,0.0,350,0.0,0.0
CMT,B,1251,300,0,0,0.324324324324324,300,0.02,0.23
GIFI,S,1251,200,247,0,0.657894736842105,400,0.015,0.1
FTEK,T,1250,0,1250,0,0.0,1250,0.0,0.0
MEOH,B,1250,0,1100,0,0.0,800,0.0,0.0
GIL,T,1250,0,1150,0,0.0,550,0.0,0.0
AWX,S,1250,0,550,0,0.0,400,0.0,0.0
ASTE,S,1249,235,200,0,0.326495038884419,254,0.0398780487804878,0.3
MS-I,S,1249,0,304,0,0.0,400,0.0,0.0
RSEE,B,1248,0,903,0,0.0,642,0.0,0.0
BSET,S,1248,200,0,0,0.330651304513426,524,0.02,0.28
CPRI,S,1247,25,422,0,0.00378558449424591,591,0.01,0.04
EDRY,B,1247,100,413,0,0.284900284900285,502,0.03,0.12
FUV,E,1247,0,1247,0,0.0,900,0.0,0.0
MCO,T,1246,0,100,0,0.0,379,0.0,0.0
VALN,B,1244,200,100,0,2.0,338,0.02,1.08
BIPC,T,1244,0,969,0,0.0,570,0.0,0.0
RNR-F,S,1244,100,344,0,0.268817204301075,345,0.01,0.13
DCP-B,S,1243,0,400,0,0.0,475,0.0,0.0
TAC,S,1243,0,1243,0,0.0,1071,0.0,0.0
EFC-B,S,1243,272,26,0,2.0,226,0.08,1.28
TBBK,B,1243,0,448,0,0.0,643,0.0,0.0
TSAT,S,1242,100,136,0,0.5,435,0.05,0.23
AOM,S,1242,0,542,0,0.0,1142,0.0,0.0
NE,T,1241,0,1041,0,0.0,941,0.0,0.0
VNDA,B,1240,0,1092,0,0.0,1098,0.0,0.0
IEO,T,1240,0,840,0,0.0,450,0.0,0.0
KRO,S,1239,0,1036,0,0.0,701,0.0,0.0
FCPI,B,1238,500,338,0,0.689655172413793,1038,0.018,0.05
BPYPO,S,1238,0,546,0,0.0,346,0.0,0.0
STT,S,1237,100,210,0,0.00635324015247776,579,0.01,0.04
BECN,S,1237,222,186,0,0.0709979490370631,486,0.0387878787878788,0.157575757575758
HEAR,S,1237,200,402,0,0.0395256916996047,435,0.001,0.03
YELP,S,1237,0,520,0,0.0,526,0.0,0.0
HT-E,B,1236,174,700,189,1.43913043478261,273,0.04,1.12
ACGL,S,1236,0,1136,0,0.0,507,0.0,0.0
WCC-A,T,1235,0,692,0,0.0,691,0.0,0.0
GGLL,B,1235,50,848,0,0.188679245283019,202,0.001,0.03
IPSC,B,1235,0,733,0,0.0,200,0.0,0.0
KN,B,1235,0,1235,0,0.0,412,0.0,0.0
XDQQ,S,1234,180,0,0,1.0,617,0.01,0.09
NATI,S,1234,0,997,0,0.0,654,0.0,0.0
CTBB,S,1233,0,633,0,0.0,300,0.0,0.0
VANI,T,1233,0,1033,0,0.0,1133,0.0,0.0
EBND,S,1232,0,1232,0,0.0,665,0.0,0.0
CISO,E,1231,0,1231,0,0.0,956,0.0,0.0
QGRO,T,1230,0,1230,0,0.0,730,0.0,0.0
MMTM,B,1229,0,100,0,0.0,152,0.0,0.0
EMCF,S,1229,26,217,0,0.0797546012269939,226,0.01,2.49
CGW,B,1228,60,960,0,0.229885057471264,670,0.001,0.03
WFG,S,1228,1,300,0,0.00271739130434783,379,0.02,0.09
RFMZ,S,1228,0,0,0,0.0,548,0.0,0.0
LW,S,1228,0,464,0,0.0,447,0.0,0.0
FEVR,S,1228,0,547,0,0.0,781,0.0,0.0
TTC,B,1227,100,300,120,0.0322405884809499,937,0.0522222222222222,0.17
ELS,T,1226,0,1126,0,0.0,700,0.0,0.0
IHT,S,1226,213,274,0,1.93772809636832,256,0.03,0.44
PAM,S,1226,163,0,0,0.110378093747833,363,0.04,0.38
SITC,T,1226,0,1226,0,0.0,1126,0.0,0.0
INGR,B,1226,0,100,0,0.0,313,0.0,0.0
BTI,E,1226,400,126,700,0.00926299989129966,300,0.0,0.02
SPT,T,1225,100,770,0,0.0246791707798618,400,0.04,0.15
NXGN,S,1225,0,1225,0,0.0,200,0.0,0.0
ALLE,S,1224,0,200,0,0.0,517,0.0,0.0
SOJE,T,1224,0,1224,0,0.0,700,0.0,0.0
SWZ,S,1224,0,1024,0,0.0,700,0.0,0.0
XBOC,B,1223,134,785,0,0.401197604790419,234,0.02,0.16
PIO,T,1223,0,623,0,0.0,729,0.0,0.0
HEGD,T,1223,100,916,207,1.0,707,0.001,0.09
FITB,E,1223,200,14,1009,0.00602464078079345,348,0.0,0.01
GRID,S,1222,0,0,0,0.0,1094,0.0,0.0
PRE-J,B,1221,0,761,0,0.0,430,0.0,0.0
FFA,S,1221,100,107,0,0.10989010989011,600,0.01,0.1
FOVL,S,1220,400,300,0,1.0,601,0.01,0.05
SFNC,S,1220,0,1219,0,0.0,1019,0.0,0.0
UHS,B,1220,20,1100,0,0.00364365093824012,820,0.06,0.14
FTAG,S,1220,100,400,420,0.5,820,0.001,0.11
GDV-K,T,1220,0,920,0,0.0,720,0.0,0.0
RS,B,1220,60,110,150,0.0300584202330391,510,0.03,0.51
AGM-D,B,1220,0,600,0,0.0,660,0.0,0.0
PSET,B,1220,0,151,0,0.0,900,0.0,0.0
TMFX,S,1220,0,620,0,0.0,520,0.0,0.0
IDN,B,1219,0,719,0,0.0,749,0.0,0.0
DOOO,B,1218,0,400,0,0.0,300,0.0,0.0
AAXJ,B,1218,0,1218,0,0.0,961,0.0,0.0
DOV,B,1218,0,667,0,0.0,887,0.0,0.0
XPER,B,1217,0,817,0,0.0,466,0.0,0.0
RZA,B,1216,0,1008,0,0.0,508,0.0,0.0
PMN,S,1216,0,372,0,0.0,315,0.0,0.0
ECPG,B,1215,100,500,0,0.0591016548463357,313,0.04,0.2
EQH-A,S,1215,42,533,0,0.0279441117764471,265,0.01,0.13
FCPI,S,1215,900,0,0,2.28571428571429,900,0.05,0.16
FCPI,T,1214,0,964,0,0.0,514,0.0,0.0
SHEN,B,1214,0,440,0,0.0,434,0.0,0.0
CAL,S,1213,40,750,0,0.00372300819061802,625,0.01,0.03
JHG,S,1213,0,1198,0,0.0,1064,0.0,0.0
SGEN,S,1213,260,0,0,0.0229288365737892,300,0.176875,0.81625
DTP,S,1213,0,265,0,0.0,383,0.0,0.0
MATW,S,1212,0,510,0,0.0,610,0.0,0.0
GVIP,B,1212,200,500,100,1.1890359168242,718,0.02,0.28
CNXC,T,1212,116,180,0,0.0770560117661478,432,0.046,0.23
CATO,S,1212,0,400,0,0.0,600,0.0,0.0
TACK,S,1212,0,300,0,0.0,612,0.0,0.0
PPG,S,1212,0,107,0,0.0,451,0.0,0.0
TSCO,B,1212,4,210,0,0.000445682451253482,569,0.04,0.39
TYA,S,1211,0,1211,0,0.0,811,0.0,0.0
JOFFU,T,1211,0,1211,0,0.0,1111,0.0,0.0
DLTH,T,1210,0,710,0,0.0,600,0.0,0.0
CIGI,B,1210,130,100,380,0.668049433929652,1010,0.002,0.7
SOHU,T,1210,0,900,0,0.0,810,0.0,0.0
VINE,S,1210,0,467,0,0.0,392,0.0,0.0
HEWU,T,1209,152,1057,0,2.0,1066,0.002,0.07
GNS,E,1208,8,200,0,0.00304298212248003,708,0.01,0.04
KIND,E,1208,0,1208,0,0.0,1208,0.0,0.0
BSMR,B,1208,0,608,0,0.0,908,0.0,0.0
VERX,B,1208,0,1106,0,0.0,1108,0.0,0.0
HLVX,E,1207,115,382,0,0.547466095645967,215,0.11,0.47
ALSN,B,1207,0,1072,0,0.0,1007,0.0,0.0
DES,S,1207,0,1007,0,0.0,1007,0.0,0.0
HYZD,B,1207,100,700,0,1.0,600,0.01,0.03
NAPA,B,1207,0,906,0,0.0,401,0.0,0.0
LRNZ,B,1206,0,259,0,0.0,704,0.0,0.0
JRI,B,1205,0,705,0,0.0,705,0.0,0.0
EDRY,S,1205,0,400,0,0.0,400,0.0,0.0
JGRO,B,1205,0,1157,0,0.0,548,0.0,0.0
SWIR,B,1204,0,1204,0,0.0,1204,0.0,0.0
PW,E,1203,0,0,0,0.0,100,0.0,0.0
TXRH,B,1203,0,500,0,0.0,601,0.0,0.0
ZEN,B,1202,0,1202,0,0.0,1102,0.0,0.0
MEME,S,1202,0,400,0,0.0,401,0.0,0.0
XTJA,S,1202,290,324,0,0.224806201550388,90,0.05,0.38
MYPS,S,1201,0,1201,0,0.0,1001,0.0,0.0
TLK,S,1201,0,576,0,0.0,519,0.0,0.0
INDF,S,1201,0,400,0,0.0,401,0.0,0.0
OSK,S,1201,16,403,0,0.00894854586129754,301,0.02,0.08
AMSWA,T,1201,0,301,0,0.0,701,0.0,0.0
PNTG,T,1200,0,600,0,0.0,400,0.0,0.0
APAM,E,1200,132,0,0,0.039567155079841,225,0.02,0.09
AUSF,B,1200,400,400,0,1.4,800,0.03,0.16
EUCRU,B,1200,0,900,0,0.0,300,0.0,0.0
GSST,B,1200,0,1200,0,0.0,1200,0.0,0.0
ENPC+,B,1200,0,1200,0,0.0,1200,0.0,0.0
ATGE,T,1200,0,400,0,0.0,500,0.0,0.0
GIFI,T,1200,0,1200,0,0.0,800,0.0,0.0
STRR,B,1200,0,1200,0,0.0,1200,0.0,0.0
LOGI,E,1200,50,0,0,0.00660240327479202,300,0.01,0.05
MIGI,S,1200,0,0,0,0.0,600,0.0,0.0
DBP,B,1200,0,800,0,0.0,800,0.0,0.0
CLIX,S,1200,0,200,0,0.0,500,0.0,0.0
PLYM-A,T,1200,0,600,0,0.0,300,0.0,0.0
MBRX,E,1200,0,1200,0,0.0,1100,0.0,0.0
KRMD,B,1200,0,1000,0,0.0,500,0.0,0.0
OEUR,T,1200,0,1200,0,0.0,1000,0.0,0.0
FOA,S,1200,0,1200,0,0.0,1200,0.0,0.0
CFSB,B,1200,0,900,0,0.0,900,0.0,0.0
AXS-E,T,1200,0,1200,0,0.0,1200,0.0,0.0
PNBK,B,1200,0,1200,0,0.0,1200,0.0,0.0
ROLL,T,1200,13,100,87,0.00469483568075117,100,0.01,0.27
AESR,B,1200,0,1200,0,0.0,700,0.0,0.0
EWD,T,1200,0,1200,0,0.0,1200,0.0,0.0
HKND,S,1200,0,800,0,0.0,800,0.0,0.0
TETCU,T,1200,0,1200,0,0.0,1200,0.0,0.0
AVAH,B,1200,0,1200,0,0.0,1100,0.0,0.0
QTEK,S,1200,0,700,0,0.0,700,0.0,0.0
RFM,S,1200,0,400,0,0.0,400,0.0,0.0
RIV-A,T,1200,0,1200,0,0.0,1100,0.0,0.0
TETEU,B,1200,0,800,0,0.0,500,0.0,0.0
MEG,B,1200,100,600,300,0.0144613159797542,200,0.001,0.1
PBI-B,E,1200,0,0,0,0.0,400,0.0,0.0
SBCF,B,1200,45,500,555,0.0265800354400473,115,0.01,0.0222222222222222
AKAN,E,1200,0,900,0,0.0,400,0.0,0.0
XSMO,S,1200,200,0,0,1.0,600,0.01,0.07
HTIBP,T,1200,48,800,0,1.0,600,0.04,0.85
ZGN,B,1200,0,900,0,0.0,800,0.0,0.0
BITI,E,1200,0,800,0,0.0,400,0.0,0.0
JBBB,S,1200,0,700,0,0.0,500,0.0,0.0
APLS,E,1200,0,0,0,0.0,200,0.0,0.0
HYI,T,1200,0,1000,0,0.0,1000,0.0,0.0
INMU,S,1200,0,1100,0,0.0,900,0.0,0.0
LVO,T,1200,0,1200,0,0.0,500,0.0,0.0
USAU,S,1200,0,0,0,0.0,800,0.0,0.0
OLN,E,1200,0,0,0,0.0,300,0.0,0.0
CFB,B,1200,0,900,0,0.0,700,0.0,0.0
IVOV,S,1200,400,0,0,4.0,600,0.04,0.53
NSPR,B,1200,0,1200,0,0.0,900,0.0,0.0
IRBA,B,1200,0,1200,0,0.0,800,0.0,0.0
AMH-G,B,1200,200,500,0,0.68259385665529,500,0.01,0.05
BRW,E,1200,0,0,0,0.0,400,0.0,0.0
VYGG,T,1200,0,1200,0,0.0,1200,0.0,0.0
PR,E,1200,0,0,0,0.0,400,0.0,0.0
EASG,S,1200,0,400,0,0.0,400,0.0,0.0
RAM,E,1200,0,0,0,0.0,300,0.0,0.0
AGIO,E,1200,0,800,0,0.0,600,0.0,0.0
CRAK,S,1200,0,400,0,0.0,400,0.0,0.0
PAQC,S,1200,0,1200,0,0.0,700,0.0,0.0
XSD,B,1200,0,608,0,0.0,337,0.0,0.0
PSA,T,1200,216,900,0,0.0452925141539107,200,0.0107407407407407,0.15
DRAYW,S,1200,0,0,0,0.0,600,0.0,0.0
CSTM,B,1200,200,900,0,0.127959053103007,500,0.001,0.03
YSEP,T,1200,0,1200,0,0.0,300,0.0,0.0
IBMN,E,1200,0,0,0,0.0,100,0.0,0.0
HTHT,B,1200,0,700,0,0.0,500,0.0,0.0
MSBIP,T,1200,0,600,0,0.0,600,0.0,0.0
CYBN,E,1200,0,500,0,0.0,400,0.0,0.0
BNTC,E,1200,0,0,0,0.0,500,0.0,0.0
PSA-Q,S,1200,200,200,0,0.58467400508044,300,0.02,0.42
GLP-B,T,1200,0,800,0,0.0,700,0.0,0.0
SMID,T,1200,0,1200,0,0.0,1200,0.0,0.0
ALGS,E,1200,0,1200,0,0.0,1000,0.0,0.0
AQWA,T,1200,0,400,0,0.0,300,0.0,0.0
GS-K,T,1200,0,1100,0,0.0,1200,0.0,0.0
FEI,E,1200,300,0,200,0.21943171989621,800,0.0,0.05
CGXU,S,1200,0,1200,0,0.0,600,0.0,0.0
OBOR,T,1200,100,300,300,1.0,700,0.03,1.17
BFI,S,1200,0,300,0,0.0,800,0.0,0.0
REXR,T,1200,0,600,0,0.0,400,0.0,0.0
DURA,B,1200,0,1200,0,0.0,1100,0.0,0.0
IJUL,T,1200,0,1200,0,0.0,1100,0.0,0.0
DGX,T,1200,12,800,88,0.00188976377952756,500,0.01,0.1
PRU,E,1200,0,0,0,0.0,400,0.0,0.0
NXGL,E,1200,0,900,0,0.0,500,0.0,0.0
MIXT,T,1200,0,700,0,0.0,200,0.0,0.0
GPCO,T,1200,0,1000,0,0.0,600,0.0,0.0
FISI,T,1200,0,1000,0,0.0,1000,0.0,0.0
YJUN,B,1200,0,500,0,0.0,740,0.0,0.0
PMGMU,T,1200,0,1200,0,0.0,1200,0.0,0.0
BSJR,B,1200,0,1000,0,0.0,800,0.0,0.0
MVRL,S,1200,0,400,0,0.0,400,0.0,0.0
GATEU,S,1200,0,0,0,0.0,600,0.0,0.0
FTHM,T,1200,0,1200,0,0.0,900,0.0,0.0
NFBK,T,1200,0,1200,0,0.0,900,0.0,0.0
TRC,T,1200,0,600,0,0.0,700,0.0,0.0
LUXAW,E,1200,0,0,0,0.0,1200,0.0,0.0
IQIN,T,1200,0,1200,0,0.0,400,0.0,0.0
RLY,S,1200,0,500,0,0.0,700,0.0,0.0
MBIO,E,1200,0,0,0,0.0,100,0.0,0.0
RSVR,S,1200,100,400,0,0.105708245243129,200,0.01,0.08
FRNW,T,1200,0,600,0,0.0,761,0.0,0.0
HEQ,E,1200,0,0,0,0.0,100,0.0,0.0
GROM,E,1200,0,0,0,0.0,400,0.0,0.0
PSA-S,S,1200,0,800,0,0.0,300,0.0,0.0
SWETU,T,1200,0,1200,0,0.0,300,0.0,0.0
WRE,T,1200,0,1200,0,0.0,600,0.0,0.0
LEA,B,1200,148,200,0,0.0301364284259825,200,0.0210810810810811,0.441621621621622
RMM,E,1200,100,0,0,0.5,100,0.01,0.15
PSA-S,T,1200,0,1200,0,0.0,500,0.0,0.0
TIGR,E,1200,0,1200,0,0.0,1200,0.0,0.0
MKTWW,S,1200,0,0,0,0.0,200,0.0,0.0
CCV,B,1200,0,1200,0,0.0,1200,0.0,0.0
GUG,B,1200,0,800,0,0.0,800,0.0,0.0
GNSS,T,1200,0,1100,0,0.0,300,0.0,0.0
DXF,E,1200,0,0,0,0.0,200,0.0,0.0
XPAX,S,1199,0,1100,0,0.0,1099,0.0,0.0
BRTX,B,1199,0,500,0,0.0,400,0.0,0.0
EBR,B,1198,0,1198,0,0.0,1164,0.0,0.0
ATCO-D,B,1198,0,698,0,0.0,500,0.0,0.0
LDSF,S,1198,0,800,0,0.0,698,0.0,0.0
FBCG,T,1198,0,1198,0,0.0,300,0.0,0.0
HCRB,S,1198,0,1198,0,0.0,1198,0.0,0.0
ELS,B,1197,25,525,0,0.00712656784492588,430,0.01,0.03
USX,S,1197,0,497,0,0.0,697,0.0,0.0
CPIX,B,1196,125,300,0,0.555555555555556,525,0.02848,0.16248
TSPA,B,1195,0,1195,0,0.0,1195,0.0,0.0
BHR-B,S,1195,0,595,0,0.0,300,0.0,0.0
AFGD,B,1195,292,333,0,1.03625587679442,336,0.0624475524475524,0.797342657342657
AJXA,T,1194,0,700,0,0.0,497,0.0,0.0
PHI,B,1194,8,630,0,0.00175901495162709,543,0.01,0.04
RILYK,S,1194,0,400,0,0.0,200,0.0,0.0
MLR,S,1194,0,295,0,0.0,320,0.0,0.0
ADC,S,1193,0,800,0,0.0,214,0.0,0.0
PWR,S,1193,101,111,0,0.00573611370987143,259,0.13,0.57
FET,S,1191,249,0,0,0.742130614988238,300,0.133333333333333,1.04
ISCG,S,1191,148,300,0,0.267632720604678,446,0.02,0.09
SOJC,T,1190,0,990,0,0.0,390,0.0,0.0
NOTE,T,1190,0,790,0,0.0,790,0.0,0.0
NLSP,S,1190,90,0,0,0.0275904353157572,200,0.0,0.0197
PRIF-K,B,1190,0,790,0,0.0,490,0.0,0.0
TTM,B,1187,0,1087,0,0.0,476,0.0,0.0
CLAQ,B,1187,0,830,0,0.0,62,0.0,0.0
EML,B,1186,80,0,0,0.422323049001815,160,0.1,0.6
SRC,S,1186,40,500,0,0.0107123727905731,402,0.01,0.03
USIG,T,1186,0,1186,0,0.0,703,0.0,0.0
MCK,S,1185,20,0,0,0.00211104074308634,393,0.06,0.19
RERE,B,1185,0,1185,0,0.0,1085,0.0,0.0
JHML,S,1183,0,390,0,0.0,592,0.0,0.0
MMS,B,1183,0,439,0,0.0,583,0.0,0.0
DJUN,B,1183,300,183,0,0.3,200,0.01,0.0666666666666667
CVY,B,1182,0,0,0,0.0,732,0.0,0.0
GNT-A,B,1182,0,294,0,0.0,300,0.0,0.0
SPGP,S,1182,0,974,0,0.0,369,0.0,0.0
SSD,B,1181,5,300,0,0.00197941409342835,400,0.01,0.05
WLKP,B,1181,200,200,0,1.47619047619048,301,0.0608,0.34
ATO,T,1180,25,577,0,0.0067150147730325,725,0.01,0.04
DECK,B,1180,155,100,0,0.0567074942066469,380,0.08,1.15
EVTV,S,1179,300,44,0,0.967741935483871,460,0.0166666666666667,0.29
NXRT,S,1179,215,140,0,0.151240384910055,333,0.0421739130434783,0.421304347826087
UFEB,S,1179,0,620,0,0.0,339,0.0,0.0
ESP,S,1178,0,200,0,0.0,296,0.0,0.0
BRDG,B,1178,0,575,0,0.0,450,0.0,0.0
USO,E,1178,0,600,0,0.0,1000,0.0,0.0
YELP,B,1177,0,1077,0,0.0,1077,0.0,0.0
GLOG-A,S,1177,300,0,0,0.375,200,0.0533333333333333,0.2512
CIM-A,B,1177,0,130,0,0.0,484,0.0,0.0
ACLX,B,1177,0,950,0,0.0,794,0.0,0.0
OEC,B,1176,0,931,0,0.0,931,0.0,0.0
FRC-L,T,1176,0,976,0,0.0,576,0.0,0.0
HTEC,S,1175,400,100,0,0.60952380952381,1150,0.03,0.08
NEWTZ,S,1175,100,305,0,1.0,200,0.02,0.25
JMOM,S,1175,0,575,0,0.0,775,0.0,0.0
AME,S,1175,0,101,0,0.0,509,0.0,0.0
PANL,S,1175,0,975,0,0.0,975,0.0,0.0
BTEC,S,1174,175,200,0,1.0,487,0.01,0.09
LNT,S,1174,0,973,0,0.0,605,0.0,0.0
PXE,S,1174,0,352,0,0.0,571,0.0,0.0
MTR,S,1174,2,195,0,0.5,329,0.06,0.5
VERV,S,1174,30,290,0,0.00170058386712771,336,0.03,0.13
SAA,S,1174,0,0,0,0.0,500,0.0,0.0
NOW,T,1173,120,373,0,0.0072078061757179,741,0.07668,0.43
ARBE,B,1173,100,0,0,0.111482720178372,494,0.01,0.05
PMT-A,B,1172,0,200,0,0.0,572,0.0,0.0
INDP,T,1172,0,897,0,0.0,475,0.0,0.0
CYB,S,1171,0,541,0,0.0,341,0.0,0.0
SIZE,S,1170,0,116,0,0.0,527,0.0,0.0
DAPP,S,1170,929,21,0,0.983375295060218,1149,0.003,0.07
ROK,B,1169,58,440,0,0.0056006179992275,373,0.0117241379310345,0.179827586206897
TVTX,S,1169,400,125,0,0.0892458723784025,144,0.2125,0.615
VRE,B,1168,15,1153,0,0.0147347740667976,868,0.001,0.01
CAT,E,1168,0,0,0,0.0,434,0.0,0.0
OPBK,B,1168,40,316,0,0.0644122383252818,390,0.13,0.19
OMFS,S,1168,583,0,0,1.59042585881938,283,0.03,0.27
IBBQ,S,1167,0,0,0,0.0,1100,0.0,0.0
IAK,B,1167,0,350,0,0.0,506,0.0,0.0
KESG,B,1167,0,317,0,0.0,425,0.0,0.0
ADC,B,1166,23,966,0,0.00144526831720498,465,0.01,0.03
FLTB,S,1166,0,377,0,0.0,498,0.0,0.0
KEY-J,B,1165,51,300,0,0.432203389830508,536,0.01,0.13
VEEE,E,1164,0,200,0,0.0,564,0.0,0.0
AEZS,S,1164,0,253,0,0.0,351,0.0,0.0
HRMY,S,1164,58,100,0,0.0147323130337028,652,0.1,0.42
SDY,E,1164,100,0,0,0.0487567040468064,200,0.01,0.09
FOX,S,1163,0,1163,0,0.0,361,0.0,0.0
FIVG,B,1163,0,1130,0,0.0,150,0.0,0.0
WTFCP,S,1162,24,124,0,0.615384615384615,457,0.03,0.37
CTBI,B,1162,0,80,0,0.0,518,0.0,0.0
RWO,B,1162,0,1012,0,0.0,1027,0.0,0.0
EBS,S,1162,0,216,0,0.0,438,0.0,0.0
ARTNA,T,1161,0,761,0,0.0,600,0.0,0.0
WBS-G,S,1161,100,175,0,1.0,400,0.02,0.22
GUNR,T,1160,0,1160,0,0.0,960,0.0,0.0
HEDJ,B,1160,500,0,660,0.171526586620926,400,0.0088,0.13
THWWW,S,1160,0,300,0,0.0,380,0.0,0.0
SANM,T,1159,0,894,0,0.0,903,0.0,0.0
SVVC,T,1159,0,1159,0,0.0,700,0.0,0.0
MS-F,T,1159,0,715,0,0.0,693,0.0,0.0
ELP,S,1159,0,1159,0,0.0,474,0.0,0.0
POTX,S,1157,1,19,0,0.00460829493087558,404,0.02,0.17
AVO,S,1156,100,330,0,0.206611570247934,431,0.01,0.06
CWK,S,1156,0,1156,0,0.0,956,0.0,0.0
PWB,B,1156,0,692,0,0.0,342,0.0,0.0
HNGR,S,1155,0,1155,0,0.0,1150,0.0,0.0
AOUT,S,1153,0,609,0,0.0,512,0.0,0.0
F-C,T,1153,0,1024,0,0.0,529,0.0,0.0
BRBR,B,1153,471,680,0,0.0927530523828279,724,0.001,0.01
CRNX,T,1153,48,200,0,0.0235872235872236,200,0.0166666666666667,0.0766666666666667
PINE,S,1152,100,400,0,0.625,395,0.01,0.1
ASET,S,1152,0,400,0,0.0,552,0.0,0.0
CDL,B,1152,615,0,0,2.11821705426357,572,0.03,0.23
THRY,S,1152,300,351,100,0.217088060867357,501,0.002,0.03
LANDM,B,1151,0,101,0,0.0,601,0.0,0.0
STRO,B,1151,0,1051,0,0.0,1051,0.0,0.0
CORR-A,S,1150,0,450,0,0.0,350,0.0,0.0
OUSM,T,1150,0,1150,0,0.0,1050,0.0,0.0
GLOP-A,B,1150,0,850,0,0.0,700,0.0,0.0
DAKT,S,1150,0,1150,0,0.0,550,0.0,0.0
FLAG=,S,1150,0,270,0,0.0,240,0.0,0.0
NXDT-A,S,1149,199,300,0,1.0,50,0.01,0.224974874371859
DCTH,S,1149,75,300,0,0.244299674267101,500,0.01,0.11
MEG,T,1148,0,300,0,0.0,848,0.0,0.0
EMQQ,B,1147,0,1140,0,0.0,614,0.0,0.0
MAGA,B,1147,0,607,0,0.0,327,0.0,0.0
PEB-H,B,1146,0,761,0,0.0,285,0.0,0.0
DFND,S,1146,0,466,0,0.0,340,0.0,0.0
VXZ,T,1145,215,0,483,0.386986711107503,698,0.003,0.16
GCO,E,1145,0,714,0,0.0,249,0.0,0.0
LRCX,B,1144,2,219,0,0.000170590242238144,448,0.04,0.2
GLP-A,B,1144,100,99,0,0.5,423,0.01,0.34
BNDW,S,1144,0,300,0,0.0,944,0.0,0.0
VELO,B,1144,0,944,0,0.0,944,0.0,0.0
VACC,E,1144,0,96,0,0.0,1040,0.0,0.0
FDP,T,1143,0,940,0,0.0,440,0.0,0.0
GQRE,T,1143,0,1143,0,0.0,1033,0.0,0.0
HCC,S,1143,130,0,343,0.0253891532114402,496,0.011,0.06
GNL-B,S,1143,200,339,0,0.588235294117647,402,0.03,0.86
RRX,B,1142,0,200,0,0.0,300,0.0,0.0
AZAJ,B,1141,387,400,0,2.0,854,0.04,0.21
SHYF,S,1140,0,440,0,0.0,440,0.0,0.0
CIX,S,1140,0,196,0,0.0,323,0.0,0.0
SMHI,S,1140,199,44,0,0.262187088274045,270,0.0289447236180905,0.11
STN,B,1139,110,324,200,0.854256854256854,365,0.011,0.08
RLMD,S,1139,0,1039,0,0.0,1039,0.0,0.0
UONEK,B,1139,101,344,1,0.0641706839107095,595,0.03,0.12
BBI,E,1139,200,200,100,0.500059600126759,292,0.02,0.18
FIVG,S,1139,0,1054,0,0.0,1139,0.0,0.0
ATRC,S,1139,31,0,90,0.0205570291777188,119,0.0187096774193548,0.160967741935484
WOR,T,1138,23,593,0,0.0383871234507554,445,0.02,0.2
LTRPB,S,1137,0,147,0,0.0,314,0.0,0.0
