symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BANFP,S,2,2,0,0,0.0384615384615385,2,0.04,1.14
XRMI,S,2,0,2,0,0.0,2,0.0,0.0
STER,E,2,0,2,0,0.0,2,0.0,0.0
REVS,S,2,0,2,0,0.0,2,0.0,0.0
CPUH=,S,2,0,2,0,0.0,2,0.0,0.0
NVR,B,2,0,2,0,0.0,2,0.0,0.0
AWI,T,2,0,0,0,0.0,2,0.0,0.0
NUGO,S,2,0,2,0,0.0,2,0.0,0.0
BBSA,S,2,0,2,0,0.0,2,0.0,0.0
VTWV,S,2,0,0,0,0.0,2,0.0,0.0
GTN.A,B,2,0,2,0,0.0,2,0.0,0.0
MTOR,S,2,0,2,0,0.0,2,0.0,0.0
ARRW,S,2,0,2,0,0.0,2,0.0,0.0
GEG,S,2,0,2,0,0.0,2,0.0,0.0
SIMO,S,2,0,2,0,0.0,2,0.0,0.0
EWK,B,2,0,1,0,0.0,2,0.0,0.0
BFAC,S,2,0,2,0,0.0,2,0.0,0.0
INGR,S,2,0,2,0,0.0,2,0.0,0.0
NVDS,S,2,0,0,0,0.0,2,0.0,0.0
MVPS,B,1,0,0,0,0.0,1,0.0,0.0
VNSE,B,1,0,1,0,0.0,1,0.0,0.0
CPHI,B,1,0,1,0,0.0,1,0.0,0.0
IGN,S,1,0,1,0,0.0,1,0.0,0.0
ACHC,S,1,0,1,0,0.0,1,0.0,0.0
BROG,B,1,1,0,0,1.0,1,0.01,0.49
NATR,B,1,0,1,0,0.0,1,0.0,0.0
BRK.A,S,1,0,1,0,0.0,1,0.0,0.0
RRH,B,1,0,1,0,0.0,1,0.0,0.0
OMEG,S,1,0,1,0,0.0,1,0.0,0.0
DHR-B,S,1,0,0,0,0.0,1,0.0,0.0
VYGG,S,1,0,1,0,0.0,1,0.0,0.0
FMHI,S,1,0,1,0,0.0,1,0.0,0.0
CNDB,S,1,0,1,0,0.0,1,0.0,0.0
TWND,S,1,0,1,0,0.0,1,0.0,0.0
AQWA,S,1,1,0,0,0.00900900900900901,1,0.001,0.03
BTF,S,1,0,1,0,0.0,1,0.0,0.0
GVCI,S,1,0,1,0,0.0,1,0.0,0.0
IVDG,B,1,0,1,0,0.0,1,0.0,0.0
QTWO,S,1,0,1,0,0.0,1,0.0,0.0
GLBL,B,1,0,1,0,0.0,1,0.0,0.0
SWCH,B,1,1,0,0,4.95074013565028e-05,1,0.001,0.01
GNTY,B,1,1,0,0,0.0166666666666667,1,0.03,0.24
FVAM,S,1,0,1,0,0.0,1,0.0,0.0
GAMR,B,1,0,0,0,0.0,1,0.0,0.0
GJO,B,1,0,1,0,0.0,1,0.0,0.0
NE,S,1,0,1,0,0.0,1,0.0,0.0
BRK.A,B,1,0,1,0,0.0,1,0.0,0.0
NBN,B,1,0,1,0,0.0,1,0.0,0.0
CSM,B,1,0,1,0,0.0,1,0.0,0.0
IMRN,B,1,0,1,0,0.0,1,0.0,0.0
RSVR,S,1,0,1,0,0.0,1,0.0,0.0
CHEK,S,1,0,0,0,0.0,1,0.0,0.0
CHKP,S,1,0,1,0,0.0,1,0.0,0.0
HSAQ,S,1,0,1,0,0.0,1,0.0,0.0
EZJ,B,1,0,1,0,0.0,1,0.0,0.0
TAP.A,B,1,0,0,0,0.0,1,0.0,0.0
BKEP,S,1,0,1,0,0.0,1,0.0,0.0
MPAC,S,1,0,1,0,0.0,1,0.0,0.0
SFYX,B,1,0,1,0,0.0,1,0.0,0.0
CEI,S,1,0,1,0,0.0,1,0.0,0.0
IVEG,B,1,0,1,0,0.0,1,0.0,0.0
TIME,S,1,0,0,0,0.0,1,0.0,0.0
HVT.A,B,1,1,0,0,1.0,1,0.01,0.39
LVTX,S,1,0,1,0,0.0,1,0.0,0.0
ALNY,S,1,0,0,0,0.0,1,0.0,0.0
PAB,S,1,0,1,0,0.0,1,0.0,0.0
CWS,B,1,0,1,0,0.0,1,0.0,0.0
EURL,S,1,0,0,0,0.0,1,0.0,0.0
HJPX,B,1,0,1,0,0.0,1,0.0,0.0
DAWN,E,0,0,0,0,0.0,0,0.0,0.0
FTAAW,E,0,0,0,0,0.0,0,0.0,0.0
K,E,0,0,0,0,0.0,0,0.0,0.0
DMDV,T,0,0,0,0,0.0,0,0.0,0.0
VCKA,T,0,0,0,0,0.0,0,0.0,0.0
FLRG,E,0,0,0,0,0.0,0,0.0,0.0
BRKY,T,0,0,0,0,0.0,0,0.0,0.0
TCVA,B,0,0,0,0,0.0,0,0.0,0.0
OFIX,S,0,0,0,0,0.0,0,0.0,0.0
GYRO,E,0,0,0,0,0.0,0,0.0,0.0
PNACW,B,0,0,0,0,0.0,0,0.0,0.0
FACA=,E,0,0,0,0,0.0,0,0.0,0.0
HTAQ,T,0,0,0,0,0.0,0,0.0,0.0
GFLU,E,0,0,0,0,0.0,0,0.0,0.0
SUNL+,S,0,0,0,0,0.0,0,0.0,0.0
PAQC,S,0,0,0,0,0.0,0,0.0,0.0
NXRT,E,0,0,0,0,0.0,0,0.0,0.0
HCVIW,E,0,0,0,0,0.0,0,0.0,0.0
FMIV,S,0,0,0,0,0.0,0,0.0,0.0
UNF,S,0,0,0,0,0.0,0,0.0,0.0
VFMV,T,0,0,0,0,0.0,0,0.0,0.0
FMN,E,0,0,0,0,0.0,0,0.0,0.0
CMS-B,S,0,0,0,0,0.0,0,0.0,0.0
BSMU,S,0,0,0,0,0.0,0,0.0,0.0
GACQ,S,0,0,0,0,0.0,0,0.0,0.0
PLPC,B,0,0,0,0,0.0,0,0.0,0.0
PCH,S,0,0,0,0,0.0,0,0.0,0.0
RGTIW,T,0,0,0,0,0.0,0,0.0,0.0
TOAC,S,0,0,0,0,0.0,0,0.0,0.0
LCAAU,T,0,0,0,0,0.0,0,0.0,0.0
PY,T,0,0,0,0,0.0,0,0.0,0.0
LIBYW,B,0,0,0,0,0.0,0,0.0,0.0
ACABW,E,0,0,0,0,0.0,0,0.0,0.0
IG,E,0,0,0,0,0.0,0,0.0,0.0
ALPA,B,0,0,0,0,0.0,0,0.0,0.0
AFACW,T,0,0,0,0,0.0,0,0.0,0.0
ORIAU,B,0,0,0,0,0.0,0,0.0,0.0
PI,E,0,0,0,0,0.0,0,0.0,0.0
BALT,E,0,0,0,0,0.0,0,0.0,0.0
APRZ,E,0,0,0,0,0.0,0,0.0,0.0
KAIR,T,0,0,0,0,0.0,0,0.0,0.0
PEGRW,E,0,0,0,0,0.0,0,0.0,0.0
OPINL,E,0,0,0,0,0.0,0,0.0,0.0
DTLA-,E,0,0,0,0,0.0,0,0.0,0.0
HCARU,S,0,0,0,0,0.0,0,0.0,0.0
BSVN,T,0,0,0,0,0.0,0,0.0,0.0
LSPRW,S,0,0,0,0,0.0,0,0.0,0.0
CLAY,E,0,0,0,0,0.0,0,0.0,0.0
ASR,E,0,0,0,0,0.0,0,0.0,0.0
VII,T,0,0,0,0,0.0,0,0.0,0.0
UCRD,S,0,0,0,0,0.0,0,0.0,0.0
SHAP+,T,0,0,0,0,0.0,0,0.0,0.0
EERN,T,0,0,0,0,0.0,0,0.0,0.0
JMIN,E,0,0,0,0,0.0,0,0.0,0.0
DVLU,E,0,0,0,0,0.0,0,0.0,0.0
PORT+,E,0,0,0,0,0.0,0,0.0,0.0
OBCI,E,0,0,0,0,0.0,0,0.0,0.0
TSPQ+,S,0,0,0,0,0.0,0,0.0,0.0
GYLD,T,0,0,0,0,0.0,0,0.0,0.0
GLOP-A,S,0,0,0,0,0.0,0,0.0,0.0
MSVX,E,0,0,0,0,0.0,0,0.0,0.0
MOFG,E,0,0,0,0,0.0,0,0.0,0.0
TRTL+,B,0,0,0,0,0.0,0,0.0,0.0
SWTX,T,0,0,0,0,0.0,0,0.0,0.0
TMCI,E,0,0,0,0,0.0,0,0.0,0.0
GIWWW,B,0,0,0,0,0.0,0,0.0,0.0
BNGOW,S,0,0,0,0,0.0,0,0.0,0.0
UST,E,0,0,0,0,0.0,0,0.0,0.0
MPACW,E,0,0,0,0,0.0,0,0.0,0.0
RFAC,B,0,0,0,0,0.0,0,0.0,0.0
IEO,E,0,0,0,0,0.0,0,0.0,0.0
FSMB,E,0,0,0,0,0.0,0,0.0,0.0
CYBR,E,0,0,0,0,0.0,0,0.0,0.0
NKEL,S,0,0,0,0,0.0,0,0.0,0.0
BOB,B,0,0,0,0,0.0,0,0.0,0.0
AIRT,B,0,0,0,0,0.0,0,0.0,0.0
FTSD,B,0,0,0,0,0.0,0,0.0,0.0
LGL+,B,0,0,0,0,0.0,0,0.0,0.0
HVAL,S,0,0,0,0,0.0,0,0.0,0.0
BBU,E,0,0,0,0,0.0,0,0.0,0.0
QVMM,T,0,0,0,0,0.0,0,0.0,0.0
MNTN+,T,0,0,0,0,0.0,0,0.0,0.0
AGCO,E,0,0,0,0,0.0,0,0.0,0.0
FLR,E,0,0,0,0,0.0,0,0.0,0.0
WEA,E,0,0,0,0,0.0,0,0.0,0.0
PZG,B,0,0,0,0,0.0,0,0.0,0.0
FGBIP,E,0,0,0,0,0.0,0,0.0,0.0
INQQ,S,0,0,0,0,0.0,0,0.0,0.0
TLGYU,E,0,0,0,0,0.0,0,0.0,0.0
ADRE,S,0,0,0,0,0.0,0,0.0,0.0
SIOX,S,0,0,0,0,0.0,0,0.0,0.0
VCLO,S,0,0,0,0,0.0,0,0.0,0.0
ICCM,E,0,0,0,0,0.0,0,0.0,0.0
HAACU,E,0,0,0,0,0.0,0,0.0,0.0
BMTX,E,0,0,0,0,0.0,0,0.0,0.0
IGNY,E,0,0,0,0,0.0,0,0.0,0.0
DEIF,T,0,0,0,0,0.0,0,0.0,0.0
GII,E,0,0,0,0,0.0,0,0.0,0.0
CHEA,E,0,0,0,0,0.0,0,0.0,0.0
INKA,E,0,0,0,0,0.0,0,0.0,0.0
EFAS,E,0,0,0,0,0.0,0,0.0,0.0
DXD,E,0,0,0,0,0.0,0,0.0,0.0
ONEY,T,0,0,0,0,0.0,0,0.0,0.0
GPMT-A,E,0,0,0,0,0.0,0,0.0,0.0
UST,S,0,0,0,0,0.0,0,0.0,0.0
MPACW,S,0,0,0,0,0.0,0,0.0,0.0
BNGOW,E,0,0,0,0,0.0,0,0.0,0.0
AKYA,E,0,0,0,0,0.0,0,0.0,0.0
PCG-E,B,0,0,0,0,0.0,0,0.0,0.0
TMCI,S,0,0,0,0,0.0,0,0.0,0.0
VIVE,T,0,0,0,0,0.0,0,0.0,0.0
OPCH,E,0,0,0,0,0.0,0,0.0,0.0
MIT=,B,0,0,0,0,0.0,0,0.0,0.0
MOFG,S,0,0,0,0,0.0,0,0.0,0.0
TSPQ+,E,0,0,0,0,0.0,0,0.0,0.0
GLOP-A,E,0,0,0,0,0.0,0,0.0,0.0
MSVX,S,0,0,0,0,0.0,0,0.0,0.0
EWBC,E,0,0,0,0,0.0,0,0.0,0.0
PORT+,S,0,0,0,0,0.0,0,0.0,0.0
GLDX,T,0,0,0,0,0.0,0,0.0,0.0
KLR+,B,0,0,0,0,0.0,0,0.0,0.0
OXAC,T,0,0,0,0,0.0,0,0.0,0.0
JMIN,S,0,0,0,0,0.0,0,0.0,0.0
MITK,E,0,0,0,0,0.0,0,0.0,0.0
UCRD,E,0,0,0,0,0.0,0,0.0,0.0
ASR,S,0,0,0,0,0.0,0,0.0,0.0
TBSAW,T,0,0,0,0,0.0,0,0.0,0.0
XMMO,E,0,0,0,0,0.0,0,0.0,0.0
EFAS,S,0,0,0,0,0.0,0,0.0,0.0
CHEA,S,0,0,0,0,0.0,0,0.0,0.0
IGNY,S,0,0,0,0,0.0,0,0.0,0.0
YMAB,E,0,0,0,0,0.0,0,0.0,0.0
MBOX,T,0,0,0,0,0.0,0,0.0,0.0
ICCM,S,0,0,0,0,0.0,0,0.0,0.0
FNVTU,B,0,0,0,0,0.0,0,0.0,0.0
INQQ,E,0,0,0,0,0.0,0,0.0,0.0
VCLO,E,0,0,0,0,0.0,0,0.0,0.0
ETW,E,0,0,0,0,0.0,0,0.0,0.0
TLGYU,S,0,0,0,0,0.0,0,0.0,0.0
ADRE,E,0,0,0,0,0.0,0,0.0,0.0
FBGX,T,0,0,0,0,0.0,0,0.0,0.0
SIOX,E,0,0,0,0,0.0,0,0.0,0.0
FGBIP,S,0,0,0,0,0.0,0,0.0,0.0
RLTY,E,0,0,0,0,0.0,0,0.0,0.0
NETC+,B,0,0,0,0,0.0,0,0.0,0.0
OSTRU,T,0,0,0,0,0.0,0,0.0,0.0
HVAL,E,0,0,0,0,0.0,0,0.0,0.0
MANU,E,0,0,0,0,0.0,0,0.0,0.0
RMMZ,E,0,0,0,0,0.0,0,0.0,0.0
JAQCU,T,0,0,0,0,0.0,0,0.0,0.0
UWMC+,T,0,0,0,0,0.0,0,0.0,0.0
PIIIW,B,0,0,0,0,0.0,0,0.0,0.0
ABR,E,0,0,0,0,0.0,0,0.0,0.0
MTAC,E,0,0,0,0,0.0,0,0.0,0.0
QQD,T,0,0,0,0,0.0,0,0.0,0.0
FXR,E,0,0,0,0,0.0,0,0.0,0.0
NKEL,E,0,0,0,0,0.0,0,0.0,0.0
CYBR,S,0,0,0,0,0.0,0,0.0,0.0
AQWA,E,0,0,0,0,0.0,0,0.0,0.0
UNF,E,0,0,0,0,0.0,0,0.0,0.0
FMIV,E,0,0,0,0,0.0,0,0.0,0.0
HCVIW,S,0,0,0,0,0.0,0,0.0,0.0
LSTR,E,0,0,0,0,0.0,0,0.0,0.0
AIRC,T,0,0,0,0,0.0,0,0.0,0.0
PAQC,E,0,0,0,0,0.0,0,0.0,0.0
LCII,E,0,0,0,0,0.0,0,0.0,0.0
SUNL+,E,0,0,0,0,0.0,0,0.0,0.0
TUG,B,0,0,0,0,0.0,0,0.0,0.0
GFLU,S,0,0,0,0,0.0,0,0.0,0.0
KMT,E,0,0,0,0,0.0,0,0.0,0.0
RVNC,E,0,0,0,0,0.0,0,0.0,0.0
BBRE,B,0,0,0,0,0.0,0,0.0,0.0
FACA=,S,0,0,0,0,0.0,0,0.0,0.0
SPGS,B,0,0,0,0,0.0,0,0.0,0.0
BRACR,B,0,0,0,0,0.0,0,0.0,0.0
VIOV,T,0,0,0,0,0.0,0,0.0,0.0
CND=,B,0,0,0,0,0.0,0,0.0,0.0
ENJY,T,0,0,0,0,0.0,0,0.0,0.0
GYRO,S,0,0,0,0,0.0,0,0.0,0.0
OFIX,E,0,0,0,0,0.0,0,0.0,0.0
FTAAW,S,0,0,0,0,0.0,0,0.0,0.0
BATRA,E,0,0,0,0,0.0,0,0.0,0.0
NBW,B,0,0,0,0,0.0,0,0.0,0.0
KNOP,E,0,0,0,0,0.0,0,0.0,0.0
DBGIW,T,0,0,0,0,0.0,0,0.0,0.0
LSPRW,E,0,0,0,0,0.0,0,0.0,0.0
DTLA-,S,0,0,0,0,0.0,0,0.0,0.0
HCARU,E,0,0,0,0,0.0,0,0.0,0.0
HMLP-A,E,0,0,0,0,0.0,0,0.0,0.0
FENG,E,0,0,0,0,0.0,0,0.0,0.0
APRZ,S,0,0,0,0,0.0,0,0.0,0.0
OPINL,S,0,0,0,0,0.0,0,0.0,0.0
PEGRW,S,0,0,0,0,0.0,0,0.0,0.0
PTA,E,0,0,0,0,0.0,0,0.0,0.0
BUFF,E,0,0,0,0,0.0,0,0.0,0.0
MDB,E,0,0,0,0,0.0,0,0.0,0.0
FUE,B,0,0,0,0,0.0,0,0.0,0.0
HLIO,T,0,0,0,0,0.0,0,0.0,0.0
IMAQR,T,0,0,0,0,0.0,0,0.0,0.0
IG,S,0,0,0,0,0.0,0,0.0,0.0
AHL-C,E,0,0,0,0,0.0,0,0.0,0.0
VCEB,E,0,0,0,0,0.0,0,0.0,0.0
ACABW,S,0,0,0,0,0.0,0,0.0,0.0
EPWR,B,0,0,0,0,0.0,0,0.0,0.0
TOAC,E,0,0,0,0,0.0,0,0.0,0.0
ACKIT,T,0,0,0,0,0.0,0,0.0,0.0
DRAY,T,0,0,0,0,0.0,0,0.0,0.0
PCH,E,0,0,0,0,0.0,0,0.0,0.0
GACQ,E,0,0,0,0,0.0,0,0.0,0.0
BSMU,E,0,0,0,0,0.0,0,0.0,0.0
FTDS,T,0,0,0,0,0.0,0,0.0,0.0
FST,E,0,0,0,0,0.0,0,0.0,0.0
WIZ,E,0,0,0,0,0.0,0,0.0,0.0
BBLGW,E,0,0,0,0,0.0,0,0.0,0.0
PBDM,B,0,0,0,0,0.0,0,0.0,0.0
INTEW,E,0,0,0,0,0.0,0,0.0,0.0
RVACW,S,0,0,0,0,0.0,0,0.0,0.0
CASI,E,0,0,0,0,0.0,0,0.0,0.0
TDW+,E,0,0,0,0,0.0,0,0.0,0.0
HYLV,E,0,0,0,0,0.0,0,0.0,0.0
MINM,E,0,0,0,0,0.0,0,0.0,0.0
BKCI,T,0,0,0,0,0.0,0,0.0,0.0
KIIIU,S,0,0,0,0,0.0,0,0.0,0.0
GGMCW,T,0,0,0,0,0.0,0,0.0,0.0
MOTI,E,0,0,0,0,0.0,0,0.0,0.0
BKLN,E,0,0,0,0,0.0,0,0.0,0.0
SRRA,S,0,0,0,0,0.0,0,0.0,0.0
MBCN,T,0,0,0,0,0.0,0,0.0,0.0
SMTC,E,0,0,0,0,0.0,0,0.0,0.0
HCNEU,B,0,0,0,0,0.0,0,0.0,0.0
NMMCW,B,0,0,0,0,0.0,0,0.0,0.0
PEG,E,0,0,0,0,0.0,0,0.0,0.0
FFHG,S,0,0,0,0,0.0,0,0.0,0.0
IPVIU,S,0,0,0,0,0.0,0,0.0,0.0
HLAHW,B,0,0,0,0,0.0,0,0.0,0.0
RILYG,S,0,0,0,0,0.0,0,0.0,0.0
CLRCR,S,0,0,0,0,0.0,0,0.0,0.0
VCXAW,S,0,0,0,0,0.0,0,0.0,0.0
MAAQR,S,0,0,0,0,0.0,0,0.0,0.0
ENSG,E,0,0,0,0,0.0,0,0.0,0.0
SYF-A,E,0,0,0,0,0.0,0,0.0,0.0
GUG,E,0,0,0,0,0.0,0,0.0,0.0
FGMCU,T,0,0,0,0,0.0,0,0.0,0.0
ROLL,E,0,0,0,0,0.0,0,0.0,0.0
KCGI,E,0,0,0,0,0.0,0,0.0,0.0
APCXW,B,0,0,0,0,0.0,0,0.0,0.0
TRX,E,0,0,0,0,0.0,0,0.0,0.0
RSPE,T,0,0,0,0,0.0,0,0.0,0.0
BMAQR,S,0,0,0,0,0.0,0,0.0,0.0
HCDI,E,0,0,0,0,0.0,0,0.0,0.0
GFGDR,T,0,0,0,0,0.0,0,0.0,0.0
CLIR,T,0,0,0,0,0.0,0,0.0,0.0
ANAC,T,0,0,0,0,0.0,0,0.0,0.0
HWKZ=,E,0,0,0,0,0.0,0,0.0,0.0
RWL,E,0,0,0,0,0.0,0,0.0,0.0
ESS,T,0,0,0,0,0.0,0,0.0,0.0
ALPAW,E,0,0,0,0,0.0,0,0.0,0.0
BREZR,E,0,0,0,0,0.0,0,0.0,0.0
VPV,E,0,0,0,0,0.0,0,0.0,0.0
MDGSW,T,0,0,0,0,0.0,0,0.0,0.0
UDOW,E,0,0,0,0,0.0,0,0.0,0.0
FTXL,E,0,0,0,0,0.0,0,0.0,0.0
TDCX,E,0,0,0,0,0.0,0,0.0,0.0
BLNGW,S,0,0,0,0,0.0,0,0.0,0.0
BALL,E,0,0,0,0,0.0,0,0.0,0.0
FSEC,S,0,0,0,0,0.0,0,0.0,0.0
AEHAU,B,0,0,0,0,0.0,0,0.0,0.0
LTC,E,0,0,0,0,0.0,0,0.0,0.0
PNI,E,0,0,0,0,0.0,0,0.0,0.0
CLAA,T,0,0,0,0,0.0,0,0.0,0.0
OHPAW,E,0,0,0,0,0.0,0,0.0,0.0
ROP,T,0,0,0,0,0.0,0,0.0,0.0
DISAU,T,0,0,0,0,0.0,0,0.0,0.0
BXC,S,0,0,0,0,0.0,0,0.0,0.0
ZTAQW,T,0,0,0,0,0.0,0,0.0,0.0
MCAEU,E,0,0,0,0,0.0,0,0.0,0.0
ELA,E,0,0,0,0,0.0,0,0.0,0.0
TBUX,S,0,0,0,0,0.0,0,0.0,0.0
ARIZR,E,0,0,0,0,0.0,0,0.0,0.0
BRLIU,S,0,0,0,0,0.0,0,0.0,0.0
SAITW,S,0,0,0,0,0.0,0,0.0,0.0
SLG-I,T,0,0,0,0,0.0,0,0.0,0.0
FDP,E,0,0,0,0,0.0,0,0.0,0.0
PNACR,E,0,0,0,0,0.0,0,0.0,0.0
CHKEL,E,0,0,0,0,0.0,0,0.0,0.0
SZZLW,S,0,0,0,0,0.0,0,0.0,0.0
OPOF,B,0,0,0,0,0.0,0,0.0,0.0
FXCOW,B,0,0,0,0,0.0,0,0.0,0.0
GMVDW,E,0,0,0,0,0.0,0,0.0,0.0
CTR,B,0,0,0,0,0.0,0,0.0,0.0
NESRW,B,0,0,0,0,0.0,0,0.0,0.0
OSTRW,E,0,0,0,0,0.0,0,0.0,0.0
HLMN,E,0,0,0,0,0.0,0,0.0,0.0
MA,E,0,0,0,0,0.0,0,0.0,0.0
SLAC=,B,0,0,0,0,0.0,0,0.0,0.0
OHPAW,S,0,0,0,0,0.0,0,0.0,0.0
FSEC,E,0,0,0,0,0.0,0,0.0,0.0
AGRH,B,0,0,0,0,0.0,0,0.0,0.0
DBEU,E,0,0,0,0,0.0,0,0.0,0.0
CHII,T,0,0,0,0,0.0,0,0.0,0.0
MSMR,T,0,0,0,0,0.0,0,0.0,0.0
BLNGW,E,0,0,0,0,0.0,0,0.0,0.0
LDHAU,T,0,0,0,0,0.0,0,0.0,0.0
WKSPW,B,0,0,0,0,0.0,0,0.0,0.0
ALPAW,S,0,0,0,0,0.0,0,0.0,0.0
BREZR,S,0,0,0,0,0.0,0,0.0,0.0
ETACW,T,0,0,0,0,0.0,0,0.0,0.0
GLOP,E,0,0,0,0,0.0,0,0.0,0.0
IDNA,E,0,0,0,0,0.0,0,0.0,0.0
HDB,E,0,0,0,0,0.0,0,0.0,0.0
QLI,B,0,0,0,0,0.0,0,0.0,0.0
JIGB,T,0,0,0,0,0.0,0,0.0,0.0
PRTG,T,0,0,0,0,0.0,0,0.0,0.0
CLST,E,0,0,0,0,0.0,0,0.0,0.0
SLAC+,T,0,0,0,0,0.0,0,0.0,0.0
HWKZ=,S,0,0,0,0,0.0,0,0.0,0.0
MAAX,B,0,0,0,0,0.0,0,0.0,0.0
VIRS,E,0,0,0,0,0.0,0,0.0,0.0
GABF,B,0,0,0,0,0.0,0,0.0,0.0
OSTRW,S,0,0,0,0,0.0,0,0.0,0.0
GMVDW,S,0,0,0,0,0.0,0,0.0,0.0
GROM,B,0,0,0,0,0.0,0,0.0,0.0
PNACR,S,0,0,0,0,0.0,0,0.0,0.0
MATV,E,0,0,0,0,0.0,0,0.0,0.0
SZZLW,E,0,0,0,0,0.0,0,0.0,0.0
RTAI,T,0,0,0,0,0.0,0,0.0,0.0
BRLIU,E,0,0,0,0,0.0,0,0.0,0.0
SAITW,E,0,0,0,0,0.0,0,0.0,0.0
ARIZR,S,0,0,0,0,0.0,0,0.0,0.0
DSWL,B,0,0,0,0,0.0,0,0.0,0.0
TBUX,E,0,0,0,0,0.0,0,0.0,0.0
RCI,E,0,0,0,0,0.0,0,0.0,0.0
MCAEU,S,0,0,0,0,0.0,0,0.0,0.0
WKEY,E,0,0,0,0,0.0,0,0.0,0.0
KTRA,S,0,0,0,0,0.0,0,0.0,0.0
UTL,E,0,0,0,0,0.0,0,0.0,0.0
BXC,E,0,0,0,0,0.0,0,0.0,0.0
CENQW,B,0,0,0,0,0.0,0,0.0,0.0
TBLAW,B,0,0,0,0,0.0,0,0.0,0.0
ROSS=,E,0,0,0,0,0.0,0,0.0,0.0
HAIAW,B,0,0,0,0,0.0,0,0.0,0.0
UAPR,T,0,0,0,0,0.0,0,0.0,0.0
SRRA,E,0,0,0,0,0.0,0,0.0,0.0
NUW,E,0,0,0,0,0.0,0,0.0,0.0
LEAP=,E,0,0,0,0,0.0,0,0.0,0.0
BNED,E,0,0,0,0,0.0,0,0.0,0.0
KIIIU,E,0,0,0,0,0.0,0,0.0,0.0
DECA,T,0,0,0,0,0.0,0,0.0,0.0
NAACW,T,0,0,0,0,0.0,0,0.0,0.0
ROSEW,T,0,0,0,0,0.0,0,0.0,0.0
TDW+,S,0,0,0,0,0.0,0,0.0,0.0
HBCP,B,0,0,0,0,0.0,0,0.0,0.0
INTEW,S,0,0,0,0,0.0,0,0.0,0.0
RVACW,E,0,0,0,0,0.0,0,0.0,0.0
NGC=,T,0,0,0,0,0.0,0,0.0,0.0
SLCRU,B,0,0,0,0,0.0,0,0.0,0.0
DBB,E,0,0,0,0,0.0,0,0.0,0.0
BBLGW,S,0,0,0,0,0.0,0,0.0,0.0
WIZ,S,0,0,0,0,0.0,0,0.0,0.0
HIPS,T,0,0,0,0,0.0,0,0.0,0.0
LGV,T,0,0,0,0,0.0,0,0.0,0.0
XBAP,B,0,0,0,0,0.0,0,0.0,0.0
TGR,E,0,0,0,0,0.0,0,0.0,0.0
BBJP,E,0,0,0,0,0.0,0,0.0,0.0
ICNC+,T,0,0,0,0,0.0,0,0.0,0.0
PBEE,B,0,0,0,0,0.0,0,0.0,0.0
PKB,B,0,0,0,0,0.0,0,0.0,0.0
SNCY,E,0,0,0,0,0.0,0,0.0,0.0
BKI,E,0,0,0,0,0.0,0,0.0,0.0
BMAQR,E,0,0,0,0,0.0,0,0.0,0.0
TRX,S,0,0,0,0,0.0,0,0.0,0.0
ROLL,S,0,0,0,0,0.0,0,0.0,0.0
CVLT,E,0,0,0,0,0.0,0,0.0,0.0
KCGI,S,0,0,0,0,0.0,0,0.0,0.0
FSLD,T,0,0,0,0,0.0,0,0.0,0.0
ENSG,S,0,0,0,0,0.0,0,0.0,0.0
MAAQR,E,0,0,0,0,0.0,0,0.0,0.0
CLRCR,E,0,0,0,0,0.0,0,0.0,0.0
VCXAW,E,0,0,0,0,0.0,0,0.0,0.0
DSEP,T,0,0,0,0,0.0,0,0.0,0.0
IGIC,T,0,0,0,0,0.0,0,0.0,0.0
RILYG,E,0,0,0,0,0.0,0,0.0,0.0
FFHG,E,0,0,0,0,0.0,0,0.0,0.0
IPVIU,E,0,0,0,0,0.0,0,0.0,0.0
GTYH,E,0,0,0,0,0.0,0,0.0,0.0
AGTI,E,0,0,0,0,0.0,0,0.0,0.0
LFACU,T,0,0,0,0,0.0,0,0.0,0.0
AIR,E,0,0,0,0,0.0,0,0.0,0.0
MLPO,S,0,0,0,0,0.0,0,0.0,0.0
ENCPW,E,0,0,0,0,0.0,0,0.0,0.0
AEMB,E,0,0,0,0,0.0,0,0.0,0.0
ANAC=,B,0,0,0,0,0.0,0,0.0,0.0
IBD,T,0,0,0,0,0.0,0,0.0,0.0
EUFN,E,0,0,0,0,0.0,0,0.0,0.0
CDR,E,0,0,0,0,0.0,0,0.0,0.0
PILL,E,0,0,0,0,0.0,0,0.0,0.0
VB,E,0,0,0,0,0.0,0,0.0,0.0
UTZ,E,0,0,0,0,0.0,0,0.0,0.0
PAVM,E,0,0,0,0,0.0,0,0.0,0.0
PWUP,T,0,0,0,0,0.0,0,0.0,0.0
MCFT,E,0,0,0,0,0.0,0,0.0,0.0
NYF,T,0,0,0,0,0.0,0,0.0,0.0
KBWR,T,0,0,0,0,0.0,0,0.0,0.0
NI-B,T,0,0,0,0,0.0,0,0.0,0.0
WLFC,S,0,0,0,0,0.0,0,0.0,0.0
PFIG,B,0,0,0,0,0.0,0,0.0,0.0
GGAAU,B,0,0,0,0,0.0,0,0.0,0.0
IBTM,T,0,0,0,0,0.0,0,0.0,0.0
SCHV,E,0,0,0,0,0.0,0,0.0,0.0
BYN+,E,0,0,0,0,0.0,0,0.0,0.0
