symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
VSEC,B,0,0,0,0,0.0,0,0.0,0.0
JDIV,E,0,0,0,0,0.0,0,0.0,0.0
JLL,B,0,0,0,0,0.0,0,0.0,0.0
IPOD,S,0,0,0,0,0.0,0,0.0,0.0
CAG,E,0,0,0,0,0.0,0,0.0,0.0
GLUE,T,0,0,0,0,0.0,0,0.0,0.0
GTLB,E,0,0,0,0,0.0,0,0.0,0.0
THRM,S,0,0,0,0,0.0,0,0.0,0.0
NFJ,E,0,0,0,0,0.0,0,0.0,0.0
BNNRU,T,0,0,0,0,0.0,0,0.0,0.0
GBX,S,0,0,0,0,0.0,0,0.0,0.0
MH-C,S,0,0,0,0,0.0,0,0.0,0.0
XRMI,E,0,0,0,0,0.0,0,0.0,0.0
AGGY,E,0,0,0,0,0.0,0,0.0,0.0
EVT,T,0,0,0,0,0.0,0,0.0,0.0
SACH-A,B,0,0,0,0,0.0,0,0.0,0.0
FRI,E,0,0,0,0,0.0,0,0.0,0.0
VRRM,S,0,0,0,0,0.0,0,0.0,0.0
FBGX,B,0,0,0,0,0.0,0,0.0,0.0
KSICU,E,0,0,0,0,0.0,0,0.0,0.0
BCH,E,0,0,0,0,0.0,0,0.0,0.0
FSEP,S,0,0,0,0,0.0,0,0.0,0.0
OCC,T,0,0,0,0,0.0,0,0.0,0.0
FNVTU,T,0,0,0,0,0.0,0,0.0,0.0
KRNLW,S,0,0,0,0,0.0,0,0.0,0.0
IBTK,S,0,0,0,0,0.0,0,0.0,0.0
MMSC,S,0,0,0,0,0.0,0,0.0,0.0
KROS,T,0,0,0,0,0.0,0,0.0,0.0
NVAC,B,0,0,0,0,0.0,0,0.0,0.0
SGHLW,B,0,0,0,0,0.0,0,0.0,0.0
MDYG,T,0,0,0,0,0.0,0,0.0,0.0
NUS,S,0,0,0,0,0.0,0,0.0,0.0
VRA,E,0,0,0,0,0.0,0,0.0,0.0
KTF,B,0,0,0,0,0.0,0,0.0,0.0
HORIU,E,0,0,0,0,0.0,0,0.0,0.0
RPHS,E,0,0,0,0,0.0,0,0.0,0.0
RWODW,S,0,0,0,0,0.0,0,0.0,0.0
NUEM,T,0,0,0,0,0.0,0,0.0,0.0
OSTRU,B,0,0,0,0,0.0,0,0.0,0.0
TTEK,B,0,0,0,0,0.0,0,0.0,0.0
BOTJ,E,0,0,0,0,0.0,0,0.0,0.0
NETC+,T,0,0,0,0,0.0,0,0.0,0.0
MEKA,S,0,0,0,0,0.0,0,0.0,0.0
TTT,E,0,0,0,0,0.0,0,0.0,0.0
TRUE,S,0,0,0,0,0.0,0,0.0,0.0
JNCE,T,0,0,0,0,0.0,0,0.0,0.0
PIIIW,T,0,0,0,0,0.0,0,0.0,0.0
RENEW,S,0,0,0,0,0.0,0,0.0,0.0
UWMC+,B,0,0,0,0,0.0,0,0.0,0.0
PLMIW,S,0,0,0,0,0.0,0,0.0,0.0
AZO,E,0,0,0,0,0.0,0,0.0,0.0
JAQCU,B,0,0,0,0,0.0,0,0.0,0.0
NXDT-A,B,0,0,0,0,0.0,0,0.0,0.0
CTG,E,0,0,0,0,0.0,0,0.0,0.0
BOXD+,B,0,0,0,0,0.0,0,0.0,0.0
SJM,B,0,0,0,0,0.0,0,0.0,0.0
QQD,B,0,0,0,0,0.0,0,0.0,0.0
S,E,0,0,0,0,0.0,0,0.0,0.0
SCTL,E,0,0,0,0,0.0,0,0.0,0.0
MESO,E,0,0,0,0,0.0,0,0.0,0.0
OG,B,0,0,0,0,0.0,0,0.0,0.0
LIVB,E,0,0,0,0,0.0,0,0.0,0.0
ACII=,E,0,0,0,0,0.0,0,0.0,0.0
APXI,T,0,0,0,0,0.0,0,0.0,0.0
BLCM,T,0,0,0,0,0.0,0,0.0,0.0
DTRT,S,0,0,0,0,0.0,0,0.0,0.0
LYG,S,0,0,0,0,0.0,0,0.0,0.0
EWBC,B,0,0,0,0,0.0,0,0.0,0.0
BYFC,S,0,0,0,0,0.0,0,0.0,0.0
MYY,B,0,0,0,0,0.0,0,0.0,0.0
BSMP,B,0,0,0,0,0.0,0,0.0,0.0
DAUG,T,0,0,0,0,0.0,0,0.0,0.0
TSPQ+,B,0,0,0,0,0.0,0,0.0,0.0
ELEV,E,0,0,0,0,0.0,0,0.0,0.0
BGH,T,0,0,0,0,0.0,0,0.0,0.0
HT-D,E,0,0,0,0,0.0,0,0.0,0.0
MITK,B,0,0,0,0,0.0,0,0.0,0.0
DRH-A,S,0,0,0,0,0.0,0,0.0,0.0
KLR+,E,0,0,0,0,0.0,0,0.0,0.0
BRBS,S,0,0,0,0,0.0,0,0.0,0.0
FITE,B,0,0,0,0,0.0,0,0.0,0.0
AIRR,T,0,0,0,0,0.0,0,0.0,0.0
DFAE,T,0,0,0,0,0.0,0,0.0,0.0
OKYO,E,0,0,0,0,0.0,0,0.0,0.0
AGTC,E,0,0,0,0,0.0,0,0.0,0.0
RPV,T,0,0,0,0,0.0,0,0.0,0.0
ASTSW,B,0,0,0,0,0.0,0,0.0,0.0
LEV+,T,0,0,0,0,0.0,0,0.0,0.0
NFTZ,B,0,0,0,0,0.0,0,0.0,0.0
SVFD,E,0,0,0,0,0.0,0,0.0,0.0
PHX,T,0,0,0,0,0.0,0,0.0,0.0
RILYN,T,0,0,0,0,0.0,0,0.0,0.0
BPYPM,T,0,0,0,0,0.0,0,0.0,0.0
CCBG,E,0,0,0,0,0.0,0,0.0,0.0
NDACW,T,0,0,0,0,0.0,0,0.0,0.0
CTLP,E,0,0,0,0,0.0,0,0.0,0.0
LUNG,T,0,0,0,0,0.0,0,0.0,0.0
MS-K,E,0,0,0,0,0.0,0,0.0,0.0
UCRD,B,0,0,0,0,0.0,0,0.0,0.0
MIDD,T,0,0,0,0,0.0,0,0.0,0.0
TDSD,T,0,0,0,0,0.0,0,0.0,0.0
TRIN,S,0,0,0,0,0.0,0,0.0,0.0
WTMF,E,0,0,0,0,0.0,0,0.0,0.0
IPAR,T,0,0,0,0,0.0,0,0.0,0.0
AER,E,0,0,0,0,0.0,0,0.0,0.0
NECB,T,0,0,0,0,0.0,0,0.0,0.0
SQFTP,S,0,0,0,0,0.0,0,0.0,0.0
TUGN,E,0,0,0,0,0.0,0,0.0,0.0
AESE,E,0,0,0,0,0.0,0,0.0,0.0
LAZY,E,0,0,0,0,0.0,0,0.0,0.0
GIA,T,0,0,0,0,0.0,0,0.0,0.0
DKL,S,0,0,0,0,0.0,0,0.0,0.0
GPMT-A,B,0,0,0,0,0.0,0,0.0,0.0
SRZN,B,0,0,0,0,0.0,0,0.0,0.0
FLNC,E,0,0,0,0,0.0,0,0.0,0.0
PALL,S,0,0,0,0,0.0,0,0.0,0.0
PTY,T,0,0,0,0,0.0,0,0.0,0.0
GSAQ,S,0,0,0,0,0.0,0,0.0,0.0
SLRX,B,0,0,0,0,0.0,0,0.0,0.0
GIWWW,S,0,0,0,0,0.0,0,0.0,0.0
PCG-E,E,0,0,0,0,0.0,0,0.0,0.0
RFAC,S,0,0,0,0,0.0,0,0.0,0.0
MURFW,T,0,0,0,0,0.0,0,0.0,0.0
DH,E,0,0,0,0,0.0,0,0.0,0.0
BNGOW,B,0,0,0,0,0.0,0,0.0,0.0
CTRE,S,0,0,0,0,0.0,0,0.0,0.0
VIOG,S,0,0,0,0,0.0,0,0.0,0.0
MLPA,B,0,0,0,0,0.0,0,0.0,0.0
PEI-D,S,0,0,0,0,0.0,0,0.0,0.0
TRTL+,S,0,0,0,0,0.0,0,0.0,0.0
RONI,S,0,0,0,0,0.0,0,0.0,0.0
MIT=,E,0,0,0,0,0.0,0,0.0,0.0
RMD,T,0,0,0,0,0.0,0,0.0,0.0
FOXW,T,0,0,0,0,0.0,0,0.0,0.0
MXL,E,0,0,0,0,0.0,0,0.0,0.0
FIG,T,0,0,0,0,0.0,0,0.0,0.0
MPW,E,0,0,0,0,0.0,0,0.0,0.0
MITAW,B,0,0,0,0,0.0,0,0.0,0.0
CARE,S,0,0,0,0,0.0,0,0.0,0.0
KROS,E,0,0,0,0,0.0,0,0.0,0.0
RLTY,B,0,0,0,0,0.0,0,0.0,0.0
PZG,S,0,0,0,0,0.0,0,0.0,0.0
MDYG,E,0,0,0,0,0.0,0,0.0,0.0
NUEM,E,0,0,0,0,0.0,0,0.0,0.0
HCMAU,B,0,0,0,0,0.0,0,0.0,0.0
BOTJ,T,0,0,0,0,0.0,0,0.0,0.0
FURY,S,0,0,0,0,0.0,0,0.0,0.0
HORIU,T,0,0,0,0,0.0,0,0.0,0.0
TTT,T,0,0,0,0,0.0,0,0.0,0.0
NETC+,E,0,0,0,0,0.0,0,0.0,0.0
PIIIW,E,0,0,0,0,0.0,0,0.0,0.0
FTSD,S,0,0,0,0,0.0,0,0.0,0.0
GS-K,S,0,0,0,0,0.0,0,0.0,0.0
PJP,S,0,0,0,0,0.0,0,0.0,0.0
BOB,S,0,0,0,0,0.0,0,0.0,0.0
AIRT,S,0,0,0,0,0.0,0,0.0,0.0
JNCE,E,0,0,0,0,0.0,0,0.0,0.0
ARRWW,B,0,0,0,0,0.0,0,0.0,0.0
CTG,T,0,0,0,0,0.0,0,0.0,0.0
LGL+,S,0,0,0,0,0.0,0,0.0,0.0
AZO,T,0,0,0,0,0.0,0,0.0,0.0
HVAL,B,0,0,0,0,0.0,0,0.0,0.0
MAQCW,B,0,0,0,0,0.0,0,0.0,0.0
RMMZ,B,0,0,0,0,0.0,0,0.0,0.0
MANU,B,0,0,0,0,0.0,0,0.0,0.0
ZTS,S,0,0,0,0,0.0,0,0.0,0.0
LVHI,S,0,0,0,0,0.0,0,0.0,0.0
SCTL,T,0,0,0,0,0.0,0,0.0,0.0
BMAC=,S,0,0,0,0,0.0,0,0.0,0.0
NKEL,B,0,0,0,0,0.0,0,0.0,0.0
EDSA,E,0,0,0,0,0.0,0,0.0,0.0
FXR,B,0,0,0,0,0.0,0,0.0,0.0
MTAC,B,0,0,0,0,0.0,0,0.0,0.0
ACAQ=,T,0,0,0,0,0.0,0,0.0,0.0
VCIF,T,0,0,0,0,0.0,0,0.0,0.0
ACV,E,0,0,0,0,0.0,0,0.0,0.0
COLB,T,0,0,0,0,0.0,0,0.0,0.0
LFLY,E,0,0,0,0,0.0,0,0.0,0.0
DUK-A,T,0,0,0,0,0.0,0,0.0,0.0
WBS-F,E,0,0,0,0,0.0,0,0.0,0.0
DFH,S,0,0,0,0,0.0,0,0.0,0.0
AEL-B,E,0,0,0,0,0.0,0,0.0,0.0
PRMW,S,0,0,0,0,0.0,0,0.0,0.0
JDIV,T,0,0,0,0,0.0,0,0.0,0.0
CELU,T,0,0,0,0,0.0,0,0.0,0.0
GLUE,E,0,0,0,0,0.0,0,0.0,0.0
TTAC,E,0,0,0,0,0.0,0,0.0,0.0
BNNRU,E,0,0,0,0,0.0,0,0.0,0.0
CAE,E,0,0,0,0,0.0,0,0.0,0.0
AGGY,T,0,0,0,0,0.0,0,0.0,0.0
EVT,E,0,0,0,0,0.0,0,0.0,0.0
YMAB,B,0,0,0,0,0.0,0,0.0,0.0
LVTX,S,0,0,0,0,0.0,0,0.0,0.0
XRMI,T,0,0,0,0,0.0,0,0.0,0.0
GHACU,S,0,0,0,0,0.0,0,0.0,0.0
ADRE,B,0,0,0,0,0.0,0,0.0,0.0
KSICU,T,0,0,0,0,0.0,0,0.0,0.0
SIOX,B,0,0,0,0,0.0,0,0.0,0.0
BCH,T,0,0,0,0,0.0,0,0.0,0.0
VCLO,B,0,0,0,0,0.0,0,0.0,0.0
BANFP,S,0,0,0,0,0.0,0,0.0,0.0
FRI,T,0,0,0,0,0.0,0,0.0,0.0
INQQ,B,0,0,0,0,0.0,0,0.0,0.0
RHRX,B,0,0,0,0,0.0,0,0.0,0.0
OCC,E,0,0,0,0,0.0,0,0.0,0.0
FNVTU,E,0,0,0,0,0.0,0,0.0,0.0
GLBLU,T,0,0,0,0,0.0,0,0.0,0.0
BOOM,T,0,0,0,0,0.0,0,0.0,0.0
VEGN,S,0,0,0,0,0.0,0,0.0,0.0
SUNL+,B,0,0,0,0,0.0,0,0.0,0.0
TUG,E,0,0,0,0,0.0,0,0.0,0.0
EWCZ,S,0,0,0,0,0.0,0,0.0,0.0
IZEA,S,0,0,0,0,0.0,0,0.0,0.0
DMYS+,B,0,0,0,0,0.0,0,0.0,0.0
CLDT-A,T,0,0,0,0,0.0,0,0.0,0.0
ETSY,E,0,0,0,0,0.0,0,0.0,0.0
BRACR,E,0,0,0,0,0.0,0,0.0,0.0
SPGS,E,0,0,0,0,0.0,0,0.0,0.0
BBRE,E,0,0,0,0,0.0,0,0.0,0.0
AVSC,E,0,0,0,0,0.0,0,0.0,0.0
USOI,E,0,0,0,0,0.0,0,0.0,0.0
ASPCU,E,0,0,0,0,0.0,0,0.0,0.0
VNMC,T,0,0,0,0,0.0,0,0.0,0.0
VPCBW,B,0,0,0,0,0.0,0,0.0,0.0
BATRA,B,0,0,0,0,0.0,0,0.0,0.0
SOBR,T,0,0,0,0,0.0,0,0.0,0.0
BMRN,E,0,0,0,0,0.0,0,0.0,0.0
PTICU,S,0,0,0,0,0.0,0,0.0,0.0
CND=,E,0,0,0,0,0.0,0,0.0,0.0
CURI,E,0,0,0,0,0.0,0,0.0,0.0
SLGG,E,0,0,0,0,0.0,0,0.0,0.0
TCVA,S,0,0,0,0,0.0,0,0.0,0.0
NBW,E,0,0,0,0,0.0,0,0.0,0.0
EXPO,E,0,0,0,0,0.0,0,0.0,0.0
HEPS,S,0,0,0,0,0.0,0,0.0,0.0
ATA+,S,0,0,0,0,0.0,0,0.0,0.0
BOTZ,E,0,0,0,0,0.0,0,0.0,0.0
YSEP,S,0,0,0,0,0.0,0,0.0,0.0
PEGRU,E,0,0,0,0,0.0,0,0.0,0.0
HLN#,E,0,0,0,0,0.0,0,0.0,0.0
EBND,T,0,0,0,0,0.0,0,0.0,0.0
KBWB,S,0,0,0,0,0.0,0,0.0,0.0
CCRD,S,0,0,0,0,0.0,0,0.0,0.0
FSRXU,E,0,0,0,0,0.0,0,0.0,0.0
COKE,B,0,0,0,0,0.0,0,0.0,0.0
EWI,S,0,0,0,0,0.0,0,0.0,0.0
YMTX,S,0,0,0,0,0.0,0,0.0,0.0
RBOT,T,0,0,0,0,0.0,0,0.0,0.0
FLEH,E,0,0,0,0,0.0,0,0.0,0.0
SPTI,E,0,0,0,0,0.0,0,0.0,0.0
WSBC,T,0,0,0,0,0.0,0,0.0,0.0
CMS-B,B,0,0,0,0,0.0,0,0.0,0.0
SCKT,S,0,0,0,0,0.0,0,0.0,0.0
RPT,T,0,0,0,0,0.0,0,0.0,0.0
GLOB,T,0,0,0,0,0.0,0,0.0,0.0
PTE,E,0,0,0,0,0.0,0,0.0,0.0
SMBC,S,0,0,0,0,0.0,0,0.0,0.0
WALDU,T,0,0,0,0,0.0,0,0.0,0.0
USVT,T,0,0,0,0,0.0,0,0.0,0.0
IXAQW,E,0,0,0,0,0.0,0,0.0,0.0
UNF,B,0,0,0,0,0.0,0,0.0,0.0
STGF,E,0,0,0,0,0.0,0,0.0,0.0
FRXB+,S,0,0,0,0,0.0,0,0.0,0.0
EFC,E,0,0,0,0,0.0,0,0.0,0.0
WVVI,S,0,0,0,0,0.0,0,0.0,0.0
AMBP,S,0,0,0,0,0.0,0,0.0,0.0
FMIV,B,0,0,0,0,0.0,0,0.0,0.0
TRCA,T,0,0,0,0,0.0,0,0.0,0.0
DPRO,E,0,0,0,0,0.0,0,0.0,0.0
SAH,S,0,0,0,0,0.0,0,0.0,0.0
PDCE,S,0,0,0,0,0.0,0,0.0,0.0
TETE,T,0,0,0,0,0.0,0,0.0,0.0
VIAO,B,0,0,0,0,0.0,0,0.0,0.0
RNERW,E,0,0,0,0,0.0,0,0.0,0.0
CCV,S,0,0,0,0,0.0,0,0.0,0.0
PAQC,B,0,0,0,0,0.0,0,0.0,0.0
FOXA,E,0,0,0,0,0.0,0,0.0,0.0
INDP,B,0,0,0,0,0.0,0,0.0,0.0
WTER,B,0,0,0,0,0.0,0,0.0,0.0
QS,E,0,0,0,0,0.0,0,0.0,0.0
BKTI,E,0,0,0,0,0.0,0,0.0,0.0
LSTR,B,0,0,0,0,0.0,0,0.0,0.0
GECC,E,0,0,0,0,0.0,0,0.0,0.0
KAII,S,0,0,0,0,0.0,0,0.0,0.0
KELYB,S,0,0,0,0,0.0,0,0.0,0.0
XCEM,E,0,0,0,0,0.0,0,0.0,0.0
AHL-C,B,0,0,0,0,0.0,0,0.0,0.0
HHS,S,0,0,0,0,0.0,0,0.0,0.0
ALPA,S,0,0,0,0,0.0,0,0.0,0.0
XENE,S,0,0,0,0,0.0,0,0.0,0.0
JOFF,T,0,0,0,0,0.0,0,0.0,0.0
MKTWW,B,0,0,0,0,0.0,0,0.0,0.0
BAUG,E,0,0,0,0,0.0,0,0.0,0.0
MTSI,E,0,0,0,0,0.0,0,0.0,0.0
MOGO,S,0,0,0,0,0.0,0,0.0,0.0
BCD,E,0,0,0,0,0.0,0,0.0,0.0
LITE,E,0,0,0,0,0.0,0,0.0,0.0
NMMC,B,0,0,0,0,0.0,0,0.0,0.0
EPWR,E,0,0,0,0,0.0,0,0.0,0.0
LIBYW,S,0,0,0,0,0.0,0,0.0,0.0
PTOCU,E,0,0,0,0,0.0,0,0.0,0.0
VCEB,B,0,0,0,0,0.0,0,0.0,0.0
EDBL,B,0,0,0,0,0.0,0,0.0,0.0
ENERU,E,0,0,0,0,0.0,0,0.0,0.0
WAFD,E,0,0,0,0,0.0,0,0.0,0.0
PLPC,S,0,0,0,0,0.0,0,0.0,0.0
JHG,T,0,0,0,0,0.0,0,0.0,0.0
SWKH,S,0,0,0,0,0.0,0,0.0,0.0
TOAC,B,0,0,0,0,0.0,0,0.0,0.0
LMPX,B,0,0,0,0,0.0,0,0.0,0.0
BBMC,T,0,0,0,0,0.0,0,0.0,0.0
ES,T,0,0,0,0,0.0,0,0.0,0.0
BSMU,B,0,0,0,0,0.0,0,0.0,0.0
GACQ,B,0,0,0,0,0.0,0,0.0,0.0
TUEM,S,0,0,0,0,0.0,0,0.0,0.0
BUFR,T,0,0,0,0,0.0,0,0.0,0.0
ESGE,E,0,0,0,0,0.0,0,0.0,0.0
STAG,E,0,0,0,0,0.0,0,0.0,0.0
VERY,E,0,0,0,0,0.0,0,0.0,0.0
NGM,E,0,0,0,0,0.0,0,0.0,0.0
BGR,S,0,0,0,0,0.0,0,0.0,0.0
DUKB,S,0,0,0,0,0.0,0,0.0,0.0
IVOG,T,0,0,0,0,0.0,0,0.0,0.0
SPRE,B,0,0,0,0,0.0,0,0.0,0.0
LSPRW,B,0,0,0,0,0.0,0,0.0,0.0
NAACU,T,0,0,0,0,0.0,0,0.0,0.0
CEM,E,0,0,0,0,0.0,0,0.0,0.0
GBBKR,T,0,0,0,0,0.0,0,0.0,0.0
PSK,E,0,0,0,0,0.0,0,0.0,0.0
STNE,E,0,0,0,0,0.0,0,0.0,0.0
TRIS,T,0,0,0,0,0.0,0,0.0,0.0
FXNC,B,0,0,0,0,0.0,0,0.0,0.0
NBSTW,S,0,0,0,0,0.0,0,0.0,0.0
PBD,E,0,0,0,0,0.0,0,0.0,0.0
HCARU,B,0,0,0,0,0.0,0,0.0,0.0
UPW,E,0,0,0,0,0.0,0,0.0,0.0
RRGB,E,0,0,0,0,0.0,0,0.0,0.0
STRR,S,0,0,0,0,0.0,0,0.0,0.0
OGN,B,0,0,0,0,0.0,0,0.0,0.0
PNR,T,0,0,0,0,0.0,0,0.0,0.0
GPK,T,0,0,0,0,0.0,0,0.0,0.0
COHU,B,0,0,0,0,0.0,0,0.0,0.0
AXTA,E,0,0,0,0,0.0,0,0.0,0.0
AVRO,S,0,0,0,0,0.0,0,0.0,0.0
MOBQW,S,0,0,0,0,0.0,0,0.0,0.0
ORA,E,0,0,0,0,0.0,0,0.0,0.0
FCNCP,E,0,0,0,0,0.0,0,0.0,0.0
ESSCR,T,0,0,0,0,0.0,0,0.0,0.0
T-C,E,0,0,0,0,0.0,0,0.0,0.0
TERN,T,0,0,0,0,0.0,0,0.0,0.0
FDD,S,0,0,0,0,0.0,0,0.0,0.0
QCLR,S,0,0,0,0,0.0,0,0.0,0.0
FENG,B,0,0,0,0,0.0,0,0.0,0.0
ESSA,T,0,0,0,0,0.0,0,0.0,0.0
AURCW,S,0,0,0,0,0.0,0,0.0,0.0
WBIT,S,0,0,0,0,0.0,0,0.0,0.0
GBIO,T,0,0,0,0,0.0,0,0.0,0.0
BCYC,E,0,0,0,0,0.0,0,0.0,0.0
CURIW,E,0,0,0,0,0.0,0,0.0,0.0
FUE,E,0,0,0,0,0.0,0,0.0,0.0
MODD,B,0,0,0,0,0.0,0,0.0,0.0
ORIAU,S,0,0,0,0,0.0,0,0.0,0.0
GBNY,T,0,0,0,0,0.0,0,0.0,0.0
SLVM,T,0,0,0,0,0.0,0,0.0,0.0
NXRT,B,0,0,0,0,0.0,0,0.0,0.0
CHKEW,B,0,0,0,0,0.0,0,0.0,0.0
BKTI,S,0,0,0,0,0.0,0,0.0,0.0
CCV,E,0,0,0,0,0.0,0,0.0,0.0
RNERW,S,0,0,0,0,0.0,0,0.0,0.0
DPRO,S,0,0,0,0,0.0,0,0.0,0.0
SAH,E,0,0,0,0,0.0,0,0.0,0.0
SCRMW,T,0,0,0,0,0.0,0,0.0,0.0
HCVIW,B,0,0,0,0,0.0,0,0.0,0.0
PDCE,E,0,0,0,0,0.0,0,0.0,0.0
WVVI,E,0,0,0,0,0.0,0,0.0,0.0
AMBP,E,0,0,0,0,0.0,0,0.0,0.0
FLME=,B,0,0,0,0,0.0,0,0.0,0.0
PWC,T,0,0,0,0,0.0,0,0.0,0.0
GLO,E,0,0,0,0,0.0,0,0.0,0.0
STGF,S,0,0,0,0,0.0,0,0.0,0.0
FRXB+,E,0,0,0,0,0.0,0,0.0,0.0
IONM,B,0,0,0,0,0.0,0,0.0,0.0
AUSF,T,0,0,0,0,0.0,0,0.0,0.0
EQRR,T,0,0,0,0,0.0,0,0.0,0.0
DBGI,B,0,0,0,0,0.0,0,0.0,0.0
EGGF,B,0,0,0,0,0.0,0,0.0,0.0
IXAQW,S,0,0,0,0,0.0,0,0.0,0.0
YLDE,B,0,0,0,0,0.0,0,0.0,0.0
SCKT,E,0,0,0,0,0.0,0,0.0,0.0
SPTI,S,0,0,0,0,0.0,0,0.0,0.0
FMN,B,0,0,0,0,0.0,0,0.0,0.0
PTE,S,0,0,0,0,0.0,0,0.0,0.0
SMBC,E,0,0,0,0,0.0,0,0.0,0.0
FSRXU,S,0,0,0,0,0.0,0,0.0,0.0
CCRD,E,0,0,0,0,0.0,0,0.0,0.0
CGAU,T,0,0,0,0,0.0,0,0.0,0.0
EWI,E,0,0,0,0,0.0,0,0.0,0.0
YMTX,E,0,0,0,0,0.0,0,0.0,0.0
PEGRU,S,0,0,0,0,0.0,0,0.0,0.0
HLN#,S,0,0,0,0,0.0,0,0.0,0.0
KBWB,E,0,0,0,0,0.0,0,0.0,0.0
ICCH,T,0,0,0,0,0.0,0,0.0,0.0
EXPO,S,0,0,0,0,0.0,0,0.0,0.0
HEPS,E,0,0,0,0,0.0,0,0.0,0.0
NBW,S,0,0,0,0,0.0,0,0.0,0.0
ROLLP,B,0,0,0,0,0.0,0,0.0,0.0
ATA+,E,0,0,0,0,0.0,0,0.0,0.0
YSEP,E,0,0,0,0,0.0,0,0.0,0.0
CND=,S,0,0,0,0,0.0,0,0.0,0.0
FLMX,T,0,0,0,0,0.0,0,0.0,0.0
GYRO,B,0,0,0,0,0.0,0,0.0,0.0
ANZUU,T,0,0,0,0,0.0,0,0.0,0.0
DSTL,T,0,0,0,0,0.0,0,0.0,0.0
TCVA,E,0,0,0,0,0.0,0,0.0,0.0
EUDG,T,0,0,0,0,0.0,0,0.0,0.0
BMRN,S,0,0,0,0,0.0,0,0.0,0.0
FTAAW,B,0,0,0,0,0.0,0,0.0,0.0
PTICU,E,0,0,0,0,0.0,0,0.0,0.0
FACA=,B,0,0,0,0,0.0,0,0.0,0.0
RJAC+,T,0,0,0,0,0.0,0,0.0,0.0
BBRE,S,0,0,0,0,0.0,0,0.0,0.0
BRACR,S,0,0,0,0,0.0,0,0.0,0.0
SPGS,S,0,0,0,0,0.0,0,0.0,0.0
ASPCU,S,0,0,0,0,0.0,0,0.0,0.0
AVSC,S,0,0,0,0,0.0,0,0.0,0.0
FEN,T,0,0,0,0,0.0,0,0.0,0.0
USOI,S,0,0,0,0,0.0,0,0.0,0.0
IPAC,T,0,0,0,0,0.0,0,0.0,0.0
EWCZ,E,0,0,0,0,0.0,0,0.0,0.0
IZEA,E,0,0,0,0,0.0,0,0.0,0.0
NFLX,E,0,0,0,0,0.0,0,0.0,0.0
ETSY,S,0,0,0,0,0.0,0,0.0,0.0
TUG,S,0,0,0,0,0.0,0,0.0,0.0
VEGN,E,0,0,0,0,0.0,0,0.0,0.0
GFLU,B,0,0,0,0,0.0,0,0.0,0.0
NVRO,T,0,0,0,0,0.0,0,0.0,0.0
HEET,T,0,0,0,0,0.0,0,0.0,0.0
ZIM,E,0,0,0,0,0.0,0,0.0,0.0
ARRWU,T,0,0,0,0,0.0,0,0.0,0.0
BRPMW,B,0,0,0,0,0.0,0,0.0,0.0
PI,B,0,0,0,0,0.0,0,0.0,0.0
EDOG,B,0,0,0,0,0.0,0,0.0,0.0
ORIAU,E,0,0,0,0,0.0,0,0.0,0.0
AGIO,T,0,0,0,0,0.0,0,0.0,0.0
AURCW,E,0,0,0,0,0.0,0,0.0,0.0
WBIT,E,0,0,0,0,0.0,0,0.0,0.0
BCYC,S,0,0,0,0,0.0,0,0.0,0.0
CURIW,S,0,0,0,0,0.0,0,0.0,0.0
FUE,S,0,0,0,0,0.0,0,0.0,0.0
ACET,T,0,0,0,0,0.0,0,0.0,0.0
ACBAW,T,0,0,0,0,0.0,0,0.0,0.0
QCLR,E,0,0,0,0,0.0,0,0.0,0.0
PEGRW,B,0,0,0,0,0.0,0,0.0,0.0
UBCB,T,0,0,0,0,0.0,0,0.0,0.0
CVE+,T,0,0,0,0,0.0,0,0.0,0.0
WB,E,0,0,0,0,0.0,0,0.0,0.0
APRZ,B,0,0,0,0,0.0,0,0.0,0.0
MOBQW,E,0,0,0,0,0.0,0,0.0,0.0
ORA,S,0,0,0,0,0.0,0,0.0,0.0
FCNCP,S,0,0,0,0,0.0,0,0.0,0.0
NWLG,T,0,0,0,0,0.0,0,0.0,0.0
T-C,S,0,0,0,0,0.0,0,0.0,0.0
AVRO,E,0,0,0,0,0.0,0,0.0,0.0
RDCM,T,0,0,0,0,0.0,0,0.0,0.0
DTLA-,B,0,0,0,0,0.0,0,0.0,0.0
STRR,E,0,0,0,0,0.0,0,0.0,0.0
NBSTW,E,0,0,0,0,0.0,0,0.0,0.0
PBD,S,0,0,0,0,0.0,0,0.0,0.0
LODE,B,0,0,0,0,0.0,0,0.0,0.0
RNGR,T,0,0,0,0,0.0,0,0.0,0.0
BGR,E,0,0,0,0,0.0,0,0.0,0.0
DUKB,E,0,0,0,0,0.0,0,0.0,0.0
VERY,S,0,0,0,0,0.0,0,0.0,0.0
NGM,S,0,0,0,0,0.0,0,0.0,0.0
CEM,S,0,0,0,0,0.0,0,0.0,0.0
PSK,S,0,0,0,0,0.0,0,0.0,0.0
EFO,B,0,0,0,0,0.0,0,0.0,0.0
IGNYW,T,0,0,0,0,0.0,0,0.0,0.0
SPXN,T,0,0,0,0,0.0,0,0.0,0.0
LVOL,T,0,0,0,0,0.0,0,0.0,0.0
NEM,E,0,0,0,0,0.0,0,0.0,0.0
EHTH,B,0,0,0,0,0.0,0,0.0,0.0
