symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
JPM-D,T,1000,0,600,0,0.0,400,0.0,0.0
FSS,T,1000,24,0,186,0.0328317373461012,200,0.01,0.04
DARE,S,999,0,999,0,0.0,999,0.0,0.0
RYAM,S,999,0,599,0,0.0,593,0.0,0.0
IRT,B,998,0,998,0,0.0,728,0.0,0.0
DYNF,S,998,0,496,0,0.0,350,0.0,0.0
ACER,S,998,0,998,0,0.0,998,0.0,0.0
CAMP,S,998,0,698,0,0.0,698,0.0,0.0
EWJV,B,998,6,0,0,0.857142857142857,596,0.001,0.07
ERAS,S,998,0,334,0,0.0,494,0.0,0.0
ENBA,S,998,133,200,0,0.726775956284153,335,0.01,0.155187969924812
CIEN,S,997,0,689,0,0.0,543,0.0,0.0
WK,B,997,30,187,70,0.00537730776124754,342,0.03,0.17
UAN,S,997,0,500,0,0.0,633,0.0,0.0
LTPZ,B,996,32,106,0,0.197530864197531,175,0.025,0.07
VWO,E,996,500,496,0,0.00107615751502316,996,0.0,0.01
MOV,T,996,30,296,0,0.0398406374501992,300,0.01,0.08
LCII,T,995,0,300,0,0.0,395,0.0,0.0
VV,E,993,93,0,0,0.0530821917808219,300,0.001,0.05
FXL,B,993,55,310,0,0.120614035087719,410,0.001,0.07
GAM,S,992,0,351,0,0.0,195,0.0,0.0
HUBS,B,992,15,426,0,0.000751314800901578,313,0.15,0.58
GLL,T,992,0,300,0,0.0,496,0.0,0.0
VBTX,S,991,0,891,0,0.0,793,0.0,0.0
VLRS,S,991,500,456,25,0.139938427092079,841,0.001,0.01
FET,S,991,243,0,0,0.716814159292035,200,0.0433333333333333,0.29
NE,T,991,0,791,0,0.0,791,0.0,0.0
CHNA,T,990,0,0,0,0.0,990,0.0,0.0
BW-A,B,990,40,54,0,0.23121387283237,634,0.02,0.58
NGMS,T,990,0,600,0,0.0,400,0.0,0.0
JJN,T,990,100,0,890,0.5,990,0.001,0.25
CPE,E,990,175,0,0,0.0184435081687431,500,0.02,0.07
UMPQ,S,990,0,990,0,0.0,688,0.0,0.0
DUG,S,990,0,990,0,0.0,527,0.0,0.0
ALL,B,989,0,741,0,0.0,261,0.0,0.0
DUOL,S,989,0,889,0,0.0,989,0.0,0.0
SCSC,T,989,200,405,284,0.220264317180617,405,0.001,0.065
CTLT,T,988,0,688,0,0.0,300,0.0,0.0
JDIV,B,988,0,317,0,0.0,257,0.0,0.0
REMX,B,988,99,300,0,0.276871043065887,150,0.187,0.37
STKS,T,988,0,888,0,0.0,688,0.0,0.0
COHN,S,987,0,223,0,0.0,341,0.0,0.0
CAJ,B,987,0,987,0,0.0,669,0.0,0.0
IDHQ,S,987,153,634,0,0.0734165067178503,515,0.01,0.11
AMAL,B,987,0,787,0,0.0,387,0.0,0.0
TREE,T,986,0,859,0,0.0,427,0.0,0.0
SNV,S,986,0,800,0,0.0,718,0.0,0.0
EWL,T,986,0,986,0,0.0,786,0.0,0.0
AGMH,E,985,0,0,0,0.0,200,0.0,0.0
ATCO-I,B,985,200,400,0,0.4,300,0.02,0.48
MAXN,E,984,104,0,0,0.0704918032786885,384,0.02,0.1
FBHS,B,984,207,600,0,0.0340068999507146,484,0.001,0.0248309178743961
UTZ,B,984,200,218,0,0.0833333333333333,621,0.001,0.01
FLV,B,983,0,441,0,0.0,471,0.0,0.0
DLO,S,983,0,506,0,0.0,478,0.0,0.0
FFEB,S,982,0,86,0,0.0,491,0.0,0.0
IIPR,S,982,86,108,0,0.0264290104486785,37,0.0551162790697674,0.188837209302326
SSD,B,981,5,200,0,0.00197941409342835,300,0.01,0.05
BHVN,S,981,25,824,0,0.00520616409829238,370,0.01,0.05
CSF,B,980,0,580,0,0.0,380,0.0,0.0
MUFG,B,980,0,980,0,0.0,980,0.0,0.0
FLEH,B,980,0,580,0,0.0,398,0.0,0.0
LITE,B,980,77,300,0,0.0111610378315698,177,0.01,0.04
PLX,B,979,0,879,0,0.0,200,0.0,0.0
SITE,B,978,0,0,0,0.0,893,0.0,0.0
HOMB,S,978,0,678,0,0.0,791,0.0,0.0
ROCK,B,978,30,500,270,0.00970559689420899,178,0.01,0.09
NRGD,E,977,0,800,0,0.0,540,0.0,0.0
AQWA,B,977,0,427,0,0.0,350,0.0,0.0
EWEB,S,977,0,259,0,0.0,300,0.0,0.0
WFRD,S,976,0,925,0,0.0,966,0.0,0.0
TRUP,B,976,310,200,220,0.0997105178513992,576,0.00129032258064516,0.09
MNM,S,975,200,0,0,1.0,400,0.01,0.09
CME,T,975,10,0,190,0.000924043614858621,375,0.01,0.08
JMIA,E,975,0,875,0,0.0,500,0.0,0.0
KOF,B,975,100,250,84,0.0846023688663283,446,0.001,0.14
EDSA,T,975,0,800,0,0.0,800,0.0,0.0
EMF,B,975,0,800,0,0.0,700,0.0,0.0
MVT,S,975,0,575,0,0.0,600,0.0,0.0
MMU,S,974,0,974,0,0.0,974,0.0,0.0
TVTX,B,974,0,624,0,0.0,524,0.0,0.0
LSXMK,S,974,100,400,0,0.0100918357049147,500,0.001,0.02
SBH,S,972,0,972,0,0.0,880,0.0,0.0
PEB,B,972,0,954,0,0.0,872,0.0,0.0
EWMC,B,972,0,0,0,0.0,598,0.0,0.0
NS-C,B,971,0,600,0,0.0,271,0.0,0.0
CYBE,S,971,0,849,0,0.0,385,0.0,0.0
FDBC,B,971,280,61,0,0.583333333333333,210,0.0317857142857143,2.44
KRTX,B,971,0,100,0,0.0,450,0.0,0.0
DBI,S,971,0,901,0,0.0,799,0.0,0.0
GPC,S,970,30,0,0,0.00318538967933744,159,0.01,0.06
FGEN,S,970,100,400,0,0.0209775540172016,170,0.01,0.04
CWB,B,970,0,490,0,0.0,355,0.0,0.0
DDI,S,970,66,150,0,0.149321266968326,250,0.02,0.99
PAAS,E,969,100,0,869,0.00249438762783737,969,0.0,0.01
CFA,B,969,0,0,0,0.0,510,0.0,0.0
AEL,B,969,39,895,0,0.0160626029654036,388,0.01,0.03
FCT,B,968,0,800,0,0.0,568,0.0,0.0
VTR,B,967,100,654,0,0.00729181857955374,335,0.001,0.01
NTB,S,967,130,285,0,0.111721502481443,246,0.02,0.2
STPZ,B,967,50,817,0,0.0224215246636771,867,0.0,0.01
BIBL,S,967,0,667,0,0.0,867,0.0,0.0
ISMD,S,967,0,867,0,0.0,617,0.0,0.0
NVCR,B,966,10,200,169,0.0019790223629527,676,0.01,0.09
CTT,S,966,0,966,0,0.0,544,0.0,0.0
UNVR,S,966,0,566,0,0.0,632,0.0,0.0
DWAS,B,966,0,368,0,0.0,230,0.0,0.0
GXG,B,965,135,500,130,0.574468085106383,200,0.01,0.17
IOSP,T,965,100,400,0,0.1953125,205,0.06,0.2
RVLV,S,964,58,200,0,0.00307057017311663,608,0.01,0.02
FYC,B,964,300,162,0,0.6,364,0.01,0.09
APP,E,964,40,0,0,0.00126630365961758,232,0.01,0.05
LNSR,B,964,0,394,0,0.0,370,0.0,0.0
BMRN,S,963,150,0,0,0.010498320268757,236,0.01,0.103333333333333
ASIX,B,962,0,400,0,0.0,400,0.0,0.0
BLFS,B,962,100,380,0,0.0927643784786642,431,0.01,0.07
RBCAA,S,962,154,200,0,0.259696458684654,200,0.048961038961039,0.42
DDWM,T,961,100,0,861,0.5,961,0.001,0.06
GNOM,B,961,0,19,0,0.0,961,0.0,0.0
BEAM,S,961,220,0,0,0.0239686703174561,605,0.155,0.39
FDRV,B,961,30,0,0,1.0,651,0.02,0.06
WLY,E,960,615,190,0,0.0424606462303231,159,0.00146341463414634,0.0595121951219512
UONE,S,960,138,200,0,0.180206748439369,142,0.02,0.17
PLCE,S,959,20,200,0,0.0137423390408795,119,0.02,0.12
TRMB,S,959,0,148,0,0.0,325,0.0,0.0
CDR-B,S,958,268,0,0,1.25373134328358,276,0.03,0.68
SHW,S,958,89,0,0,0.00800647715005398,233,0.01,0.134606741573034
DRIO,T,958,0,700,0,0.0,400,0.0,0.0
CPZ,T,957,0,957,0,0.0,957,0.0,0.0
EMD,S,956,0,749,0,0.0,451,0.0,0.0
IDU,B,956,0,0,0,0.0,426,0.0,0.0
BEDU,E,956,0,956,0,0.0,800,0.0,0.0
AVO,S,956,100,230,0,0.206611570247934,331,0.01,0.06
SSL,B,955,0,755,0,0.0,555,0.0,0.0
ARTL,S,955,0,200,0,0.0,450,0.0,0.0
REYN,T,955,0,786,0,0.0,722,0.0,0.0
NHTC,B,954,0,200,0,0.0,202,0.0,0.0
RAFE,S,954,0,300,0,0.0,491,0.0,0.0
AXTA,B,954,0,954,0,0.0,742,0.0,0.0
TWN,B,954,0,0,0,0.0,561,0.0,0.0
CGNT,B,954,0,954,0,0.0,954,0.0,0.0
FVCB,B,954,0,800,0,0.0,754,0.0,0.0
SKY,T,953,0,300,0,0.0,553,0.0,0.0
EDOW,T,952,0,952,0,0.0,724,0.0,0.0
QQQN,S,952,0,500,0,0.0,752,0.0,0.0
INGR,T,952,0,350,0,0.0,450,0.0,0.0
WILC,B,952,11,300,0,1.0,101,0.05,0.67
SWK,S,952,0,200,0,0.0,395,0.0,0.0
CAJ,S,952,0,952,0,0.0,937,0.0,0.0
CENX,E,951,251,500,200,0.00810278593795397,100,0.0,0.01
RS,B,951,60,0,150,0.0300584202330391,351,0.03,0.51
SCU,S,950,0,650,0,0.0,700,0.0,0.0
BIG,E,950,0,450,0,0.0,500,0.0,0.0
OXLCM,B,950,0,200,0,0.0,300,0.0,0.0
VRA,S,950,0,800,0,0.0,800,0.0,0.0
TAXF,S,950,0,813,0,0.0,850,0.0,0.0
TWO-B,S,950,1,312,0,0.0099009900990099,301,0.01,0.14
CLGN,S,950,100,160,0,2.0,360,0.11,0.92
NSSC,B,950,0,499,0,0.0,278,0.0,0.0
CYB,T,949,0,749,0,0.0,660,0.0,0.0
RSKD,S,949,0,927,0,0.0,749,0.0,0.0
COHU,S,949,99,98,0,0.0693833542950718,251,0.0564864864864865,0.16
AMH,S,948,0,948,0,0.0,760,0.0,0.0
FNCH,B,948,0,500,0,0.0,319,0.0,0.0
IGV,B,948,11,921,0,0.00209181154473302,133,0.02,0.15
TWIN,S,947,0,0,0,0.0,349,0.0,0.0
HIIIU,S,946,0,100,0,0.0,946,0.0,0.0
WLTH,B,946,0,946,0,0.0,946,0.0,0.0
AVNS,T,945,0,772,0,0.0,473,0.0,0.0
FRTY,B,945,0,310,0,0.0,500,0.0,0.0
PEP,T,945,0,689,0,0.0,589,0.0,0.0
BAC-K,S,945,0,528,0,0.0,401,0.0,0.0
DSX-B,B,944,2,100,0,0.0196078431372549,302,0.02,0.23
MMS,B,944,0,300,0,0.0,344,0.0,0.0
CGW,B,944,60,776,0,0.229885057471264,386,0.001,0.03
OC,S,944,300,330,0,0.0436236731132761,322,0.001,0.02
DJIA,B,943,0,104,0,0.0,309,0.0,0.0
GBX,S,942,260,0,0,0.0707098177862388,41,0.01,0.0365384615384615
NJR,S,941,65,540,0,0.0237053245805981,201,0.02,0.05
WTMF,B,941,287,110,147,1.20508744038156,401,0.031,0.44
FDRR,S,941,0,0,0,0.0,422,0.0,0.0
ALSN,B,940,0,805,0,0.0,840,0.0,0.0
SZK,B,940,0,265,0,0.0,265,0.0,0.0
SMHI,S,940,199,44,0,0.262187088274045,170,0.0289447236180905,0.11
STLV,S,940,0,600,0,0.0,620,0.0,0.0
CFR-B,B,939,300,201,0,2.0,201,0.085,0.45
VAW,B,937,10,400,0,1.0,230,0.02,0.09
EGHT,E,937,0,937,0,0.0,837,0.0,0.0
FNCH,S,937,18,300,0,0.0352250489236791,318,0.01,0.06
ALLE,S,936,0,200,0,0.0,335,0.0,0.0
SWTX,S,934,0,104,0,0.0,300,0.0,0.0
EM,E,933,312,0,221,0.580937071629496,412,0.0,0.0709
DSU,S,932,0,932,0,0.0,932,0.0,0.0
RPRX,S,932,200,692,0,0.0173055291165527,691,0.001,0.01
HWC,T,932,25,490,175,0.0103220478943022,432,0.01,0.05
KRNT,E,932,200,0,0,0.0630914826498423,117,0.01,0.07
DEED,S,931,0,931,0,0.0,731,0.0,0.0
AEZS,S,931,0,220,0,0.0,251,0.0,0.0
NNN,T,930,0,830,0,0.0,830,0.0,0.0
PMTS,S,930,0,0,0,0.0,135,0.0,0.0
VCYT,T,930,0,930,0,0.0,822,0.0,0.0
FISI,B,930,1,128,0,0.00704225352112676,200,0.01,0.11
USNA,B,930,0,200,0,0.0,309,0.0,0.0
ADSK,B,929,0,300,0,0.0,224,0.0,0.0
LUNA,S,928,0,602,0,0.0,384,0.0,0.0
RRBI,S,928,0,127,0,0.0,161,0.0,0.0
BIOL,S,928,100,463,0,0.448430493273543,250,0.01,0.14
COF-L,B,927,0,800,0,0.0,800,0.0,0.0
SGHC,S,927,0,800,0,0.0,500,0.0,0.0
PBR,E,927,200,727,0,0.000306168999164159,927,0.0,0.01
SAIA,B,927,150,0,0,0.0163380895327306,210,0.024,0.293333333333333
ALVR,E,927,0,0,0,0.0,214,0.0,0.0
KTB,T,926,0,926,0,0.0,626,0.0,0.0
TTEC,T,925,31,400,0,0.0316649642492339,225,0.001,0.168387096774194
GBTG,S,924,0,200,0,0.0,524,0.0,0.0
BZH,S,924,0,624,0,0.0,600,0.0,0.0
MGPI,B,924,25,304,0,0.0197941409342835,314,0.03,0.14
IWP,S,923,0,723,0,0.0,419,0.0,0.0
ALC,B,923,0,510,0,0.0,593,0.0,0.0
PSA-P,B,922,200,200,0,0.956937799043062,300,0.01,0.17
TPHE,B,922,0,386,0,0.0,300,0.0,0.0
OGE,S,922,0,922,0,0.0,734,0.0,0.0
UUU,S,922,0,187,0,0.0,142,0.0,0.0
PSCD,S,922,0,374,0,0.0,200,0.0,0.0
FRSGU,S,921,0,321,0,0.0,100,0.0,0.0
ABOS,S,920,10,300,0,0.0213219616204691,300,0.01,0.1
WMC,S,920,202,0,0,0.533296609132085,278,0.03,0.39
MBCC,B,920,0,149,0,0.0,849,0.0,0.0
JPT,S,920,100,100,0,1.0,260,0.03,0.43
AATC,S,920,0,500,0,0.0,402,0.0,0.0
BTBD,S,919,300,0,0,0.446428571428571,256,0.01,0.22
TPIF,S,918,322,0,595,2.0,918,0.002,0.16
SEVN,B,918,0,718,0,0.0,718,0.0,0.0
ARBKL,B,918,0,300,0,0.0,430,0.0,0.0
MDRX,S,917,0,734,0,0.0,334,0.0,0.0
PNNT,T,917,0,917,0,0.0,767,0.0,0.0
DAWN,B,916,25,400,0,0.00431629834254144,415,0.01,0.05
SIZE,S,916,0,116,0,0.0,400,0.0,0.0
GK,B,916,0,301,0,0.0,330,0.0,0.0
BAC-B,S,916,0,300,0,0.0,716,0.0,0.0
DJD,T,916,0,800,0,0.0,416,0.0,0.0
CALX,S,916,110,0,0,0.0380622837370242,300,0.01,0.151818181818182
IVES,B,915,0,400,0,0.0,415,0.0,0.0
FVRR,S,915,25,237,0,0.00371360665478313,207,0.01,0.06
WRN,T,915,0,715,0,0.0,115,0.0,0.0
WHF,S,915,0,500,0,0.0,415,0.0,0.0
PSCT,B,914,92,317,0,0.989247311827957,305,0.02,0.49
OM,T,913,50,505,0,0.0388802488335925,430,0.01,0.19
TRNO,B,913,11,406,0,0.00478232493800702,414,0.02,0.08
AVNT,B,913,70,200,280,0.0108898568761668,463,0.0171428571428571,0.0271428571428571
KNOP,B,913,100,200,0,0.332225913621262,503,0.02,0.08
SPFI,S,912,0,237,0,0.0,200,0.0,0.0
MGTX,S,912,100,200,0,0.166389351081531,312,0.01,0.06
LSCC,S,912,100,0,0,0.0135851107186524,412,0.001,0.03
LAZ,S,911,0,610,0,0.0,500,0.0,0.0
EVOK,T,911,0,811,0,0.0,511,0.0,0.0
SDOG,S,911,0,5,0,0.0,318,0.0,0.0
AAIC-C,B,910,105,0,0,1.0,200,0.0104761904761905,0.506190476190476
JGGC,B,910,0,0,0,0.0,180,0.0,0.0
NEXA,T,910,0,910,0,0.0,810,0.0,0.0
CDRE,S,908,200,108,0,0.11071417057803,400,0.02,0.17
QURE,B,908,0,31,0,0.0,746,0.0,0.0
IVAL,S,908,0,508,0,0.0,200,0.0,0.0
PKX,S,907,185,100,0,0.0179524502668607,221,0.0197297297297297,0.124594594594595
STKL,S,907,0,709,0,0.0,806,0.0,0.0
PSO,S,907,0,907,0,0.0,151,0.0,0.0
JVA,B,906,0,697,0,0.0,324,0.0,0.0
JLS,B,906,0,705,0,0.0,705,0.0,0.0
TCRX,B,906,100,200,0,0.321543408360129,401,0.02,0.18
QLV,S,906,0,403,0,0.0,503,0.0,0.0
VINE,S,906,0,375,0,0.0,275,0.0,0.0
PTMN,S,905,200,1,0,0.4,100,0.01,0.24
HPP,S,905,0,905,0,0.0,904,0.0,0.0
HSON,S,905,171,0,0,1.64545454545455,312,0.0429577464788732,1.33
RGP,B,905,0,400,0,0.0,505,0.0,0.0
LIT,S,905,104,85,0,0.00397400457059494,295,0.02,0.09
SCC,S,905,0,300,0,0.0,300,0.0,0.0
TNGX,S,904,0,602,0,0.0,602,0.0,0.0
WSC,B,904,100,804,0,0.00910166560480568,804,0.001,0.01
PHB,B,904,0,904,0,0.0,715,0.0,0.0
WVVI,S,904,0,248,0,0.0,291,0.0,0.0
QLC,B,904,0,700,0,0.0,604,0.0,0.0
OMAB,B,903,0,656,0,0.0,265,0.0,0.0
LILA,S,903,0,903,0,0.0,424,0.0,0.0
RLJ-A,T,903,0,503,0,0.0,503,0.0,0.0
IDYA,E,903,0,361,0,0.0,352,0.0,0.0
GEF.B,B,903,0,200,0,0.0,400,0.0,0.0
UDR,T,902,0,902,0,0.0,602,0.0,0.0
FAD,T,902,0,902,0,0.0,200,0.0,0.0
CGGO,T,902,0,902,0,0.0,902,0.0,0.0
RCEL,S,901,0,400,0,0.0,500,0.0,0.0
ABM,T,901,0,400,0,0.0,401,0.0,0.0
HAIL,T,901,0,901,0,0.0,300,0.0,0.0
ASPS,B,901,100,200,0,0.246305418719212,301,0.01,0.07
AIRG,S,901,100,201,0,0.172413793103448,201,0.01,0.09
ETR,B,901,0,229,0,0.0,413,0.0,0.0
RCL,E,900,0,200,0,0.0,500,0.0,0.0
ACHL,B,900,113,0,200,0.320113314447592,200,0.01,0.12
IGAC,T,900,0,900,0,0.0,900,0.0,0.0
ARVN,B,900,0,200,0,0.0,500,0.0,0.0
WNW,B,900,0,0,0,0.0,200,0.0,0.0
MBOT,S,900,0,100,0,0.0,300,0.0,0.0
CIB,T,900,100,800,0,0.0648508430609598,700,0.001,0.02
CMPR,T,900,0,900,0,0.0,200,0.0,0.0
ACHL,S,900,0,300,0,0.0,500,0.0,0.0
JZRO,T,900,200,700,0,1.0,200,0.01,0.15
CHD,E,900,0,0,0,0.0,200,0.0,0.0
TIPT,B,900,0,400,0,0.0,200,0.0,0.0
FA,B,900,0,900,0,0.0,900,0.0,0.0
PRSRU,B,900,0,800,0,0.0,300,0.0,0.0
PRE,B,900,0,600,0,0.0,600,0.0,0.0
DIOD,S,900,120,200,0,0.124869927159209,200,0.0125,0.09
BAP,B,900,100,100,0,0.108695652173913,200,0.01,0.2
IBMN,T,900,0,900,0,0.0,900,0.0,0.0
CINT,S,900,0,500,0,0.0,300,0.0,0.0
AIO,S,900,100,200,0,0.333333333333333,700,0.01,0.05
BTI,E,900,200,0,700,0.00448722263355096,100,0.0,0.01
CTBB,S,900,0,500,0,0.0,200,0.0,0.0
ANIK,B,900,100,100,0,0.125944584382872,400,0.02,0.1
MOBQ,E,900,0,600,0,0.0,200,0.0,0.0
PRBM,S,900,300,0,0,0.25,200,0.01,0.04
SMMU,S,900,0,900,0,0.0,900,0.0,0.0
ASTS,E,900,0,0,0,0.0,500,0.0,0.0
PXSAP,B,900,100,400,0,1.0,300,0.01,0.3
CLPS,T,900,0,800,0,0.0,200,0.0,0.0
NEON,T,900,0,900,0,0.0,600,0.0,0.0
SMHB,T,900,0,700,0,0.0,300,0.0,0.0
ASA,T,900,0,900,0,0.0,600,0.0,0.0
THG,B,900,30,200,0,0.042663509430881,200,0.03,0.28
BSM,E,900,50,0,0,0.0326583932070542,300,0.01,0.07
VVOS,T,900,0,700,0,0.0,700,0.0,0.0
PGTI,B,900,0,500,0,0.0,600,0.0,0.0
TBBK,B,900,0,300,0,0.0,300,0.0,0.0
BTA,S,900,0,300,0,0.0,400,0.0,0.0
ECAT,E,900,0,0,0,0.0,300,0.0,0.0
WHLM,B,900,2,500,0,0.00943396226415094,200,0.02,0.08
CSM,E,900,0,0,0,0.0,100,0.0,0.0
CVT,S,900,0,900,0,0.0,900,0.0,0.0
DXYN,B,900,0,600,0,0.0,600,0.0,0.0
IMTB,S,900,0,800,0,0.0,800,0.0,0.0
BDTX,E,900,0,900,0,0.0,900,0.0,0.0
AGR,T,900,0,900,0,0.0,400,0.0,0.0
CBU,S,900,45,100,0,0.0348027842227378,100,0.01,0.11
MATW,B,900,0,600,0,0.0,400,0.0,0.0
BWC,T,900,0,900,0,0.0,900,0.0,0.0
ASUR,S,900,0,400,0,0.0,300,0.0,0.0
MPRO,B,900,0,400,0,0.0,700,0.0,0.0
DLHC,B,900,100,0,0,0.289855072463768,200,0.02,0.21
NEXT,E,900,200,200,0,0.0795544948289578,400,0.001,0.03
CNVY,T,900,0,900,0,0.0,900,0.0,0.0
BPYPN,T,900,0,700,0,0.0,700,0.0,0.0
IQIN,T,900,0,900,0,0.0,200,0.0,0.0
FLIN,T,900,0,900,0,0.0,900,0.0,0.0
AL,S,900,57,0,0,0.0167943429581615,200,0.01,0.05
GLOP-C,S,900,200,300,0,0.25,300,0.02,0.05
MNDT,B,900,0,900,0,0.0,800,0.0,0.0
MXF,T,900,0,700,0,0.0,100,0.0,0.0
VIOG,S,900,200,0,0,0.574712643678161,300,0.01,0.19
LOPX,S,900,0,800,0,0.0,400,0.0,0.0
BSET,B,900,0,400,0,0.0,300,0.0,0.0
FOSLL,B,900,0,300,0,0.0,400,0.0,0.0
CPZ,B,900,0,200,0,0.0,300,0.0,0.0
EPRF,S,900,0,300,0,0.0,400,0.0,0.0
NYMTM,S,900,0,300,0,0.0,500,0.0,0.0
PFLD,B,900,0,600,0,0.0,500,0.0,0.0
NYF,S,900,0,900,0,0.0,600,0.0,0.0
ANAC+,S,900,0,0,0,0.0,900,0.0,0.0
ISHG,B,900,0,900,0,0.0,900,0.0,0.0
MOBQ,B,900,0,900,0,0.0,900,0.0,0.0
DCP,E,900,0,0,0,0.0,400,0.0,0.0
NMCO,E,900,0,0,0,0.0,600,0.0,0.0
DCF,B,900,0,900,0,0.0,500,0.0,0.0
TOST,E,900,0,900,0,0.0,600,0.0,0.0
CFB,B,900,0,700,0,0.0,500,0.0,0.0
MAMB,B,900,0,900,0,0.0,800,0.0,0.0
LTH,E,900,0,0,0,0.0,200,0.0,0.0
SCCF,S,900,0,300,0,0.0,200,0.0,0.0
BSCR,T,900,0,800,0,0.0,200,0.0,0.0
JOET,S,900,0,0,0,0.0,900,0.0,0.0
VINC,B,900,0,900,0,0.0,700,0.0,0.0
IXG,B,900,0,600,0,0.0,300,0.0,0.0
NVRO,B,900,0,600,0,0.0,300,0.0,0.0
TTGT,B,900,100,100,0,0.0272331154684096,200,0.021,0.09
OXBR,T,900,0,900,0,0.0,900,0.0,0.0
EDU,E,900,0,0,0,0.0,500,0.0,0.0
NVEI,B,900,200,0,0,0.103885849192043,200,0.011,0.14
WFC-C,S,900,0,400,0,0.0,300,0.0,0.0
PBAXU,S,900,0,100,0,0.0,400,0.0,0.0
CBH,T,900,0,600,0,0.0,300,0.0,0.0
IOSP,B,900,0,300,0,0.0,200,0.0,0.0
MITT-C,S,900,0,400,0,0.0,300,0.0,0.0
AKTX,B,900,0,900,0,0.0,900,0.0,0.0
BOH,T,900,70,700,0,0.0466666666666667,515,0.02,0.08
GLBE,E,900,0,0,0,0.0,400,0.0,0.0
TESS,S,900,0,500,0,0.0,500,0.0,0.0
JRSH,S,900,0,400,0,0.0,200,0.0,0.0
TRINL,B,900,0,500,0,0.0,300,0.0,0.0
AMGN,E,900,400,0,0,0.0120762008272198,200,0.01,0.1375
R,T,900,20,0,0,0.00837520938023451,200,0.01,0.08
DDD,E,900,0,0,0,0.0,200,0.0,0.0
SLDPW,B,900,0,900,0,0.0,900,0.0,0.0
VOT,T,900,0,500,0,0.0,400,0.0,0.0
ARGX,B,900,0,0,0,0.0,200,0.0,0.0
ACIU,T,900,0,700,0,0.0,600,0.0,0.0
VGI,S,900,0,300,0,0.0,600,0.0,0.0
GSUN,B,900,0,200,0,0.0,400,0.0,0.0
WMPN,T,900,0,900,0,0.0,800,0.0,0.0
TITN,S,900,100,300,0,0.145348837209302,298,0.01,0.15
EUSC,S,900,100,0,0,1.0,300,0.01,0.07
ISO,S,900,0,300,0,0.0,200,0.0,0.0
SMMU,T,900,0,900,0,0.0,900,0.0,0.0
SIJ,T,900,0,900,0,0.0,200,0.0,0.0
IBRX,E,900,0,900,0,0.0,900,0.0,0.0
HEEM,S,900,0,0,0,0.0,600,0.0,0.0
SPRB,B,900,100,700,0,0.166666666666667,500,0.02,0.08
SI-A,B,900,0,400,0,0.0,550,0.0,0.0
LFT-A,B,900,0,600,0,0.0,500,0.0,0.0
WNW,E,900,0,0,0,0.0,200,0.0,0.0
BSCU,B,900,0,900,0,0.0,900,0.0,0.0
JPT,T,900,0,500,0,0.0,600,0.0,0.0
WBS-G,T,900,0,900,0,0.0,900,0.0,0.0
PJUL,B,900,200,700,0,1.0,700,0.01,0.04
NUVA,B,900,0,500,0,0.0,500,0.0,0.0
BWC,B,900,0,900,0,0.0,900,0.0,0.0
HCWB,E,900,300,0,0,0.424328147100424,100,0.01,0.13
BNTC,S,900,0,900,0,0.0,900,0.0,0.0
LULU,E,900,15,0,0,0.00061040123707984,300,0.04,0.61
LEXX,B,900,0,700,0,0.0,400,0.0,0.0
VSDA,B,900,0,0,0,0.0,600,0.0,0.0
APTV-A,B,900,0,800,0,0.0,100,0.0,0.0
EPAC,T,900,0,800,0,0.0,200,0.0,0.0
DCTH,S,900,0,300,0,0.0,400,0.0,0.0
UPS,E,900,0,0,0,0.0,200,0.0,0.0
STRM,B,900,0,900,0,0.0,700,0.0,0.0
BZH,E,900,400,500,0,0.07765482430596,400,0.001,0.01
SFBS,S,900,116,100,0,0.124197002141328,100,0.0341379310344828,0.14
AWRE,B,900,0,900,0,0.0,900,0.0,0.0
LGSTU,T,900,0,900,0,0.0,900,0.0,0.0
CTRN,T,900,0,800,0,0.0,800,0.0,0.0
RANI,T,900,0,700,0,0.0,700,0.0,0.0
SVAL,S,900,0,300,0,0.0,500,0.0,0.0
NOVN,E,900,0,0,0,0.0,100,0.0,0.0
CEV,S,900,0,200,0,0.0,600,0.0,0.0
SIRE,B,900,200,200,0,1.0,200,0.05,0.59
ENX,T,900,0,900,0,0.0,800,0.0,0.0
NMS,T,900,0,500,0,0.0,500,0.0,0.0
EFR,T,900,0,800,0,0.0,500,0.0,0.0
PNI,S,900,100,300,0,0.492610837438424,200,0.02,0.22
RF-C,B,900,100,0,0,0.0878734622144113,350,0.01,0.15
SUSA,S,899,264,300,0,0.413793103448276,234,0.00342424242424242,0.03
IHS,E,899,0,190,0,0.0,111,0.0,0.0
NWFL,S,899,0,299,0,0.0,200,0.0,0.0
JILL,B,899,0,548,0,0.0,451,0.0,0.0
USB-Q,T,899,0,799,0,0.0,599,0.0,0.0
CHX,S,898,0,798,0,0.0,679,0.0,0.0
VNDA,B,898,0,750,0,0.0,798,0.0,0.0
FSI,S,898,0,300,0,0.0,498,0.0,0.0
SGDJ,S,898,0,298,0,0.0,400,0.0,0.0
NOW,S,898,176,0,0,0.0121170379859931,482,0.274670658682635,1.2340119760479
ESCA,S,897,248,0,0,0.213608957795004,248,0.01,0.06
