symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
OXBRW,B,0,0,0,0,0.0,0,0.0,0.0
RJAC+,E,0,0,0,0,0.0,0,0.0,0.0
AGR,B,0,0,0,0,0.0,0,0.0,0.0
PNACW,T,0,0,0,0,0.0,0,0.0,0.0
REVBU,S,0,0,0,0,0.0,0,0.0,0.0
IPAC,E,0,0,0,0,0.0,0,0.0,0.0
EWCZ,T,0,0,0,0,0.0,0,0.0,0.0
IZEA,T,0,0,0,0,0.0,0,0.0,0.0
ACCD,E,0,0,0,0,0.0,0,0.0,0.0
BOOM,S,0,0,0,0,0.0,0,0.0,0.0
VEGN,T,0,0,0,0,0.0,0,0.0,0.0
ARRWU,E,0,0,0,0,0.0,0,0.0,0.0
HTAQ,B,0,0,0,0,0.0,0,0.0,0.0
VBND,B,0,0,0,0,0.0,0,0.0,0.0
BGS,E,0,0,0,0,0.0,0,0.0,0.0
GLBLU,S,0,0,0,0,0.0,0,0.0,0.0
NVRO,E,0,0,0,0,0.0,0,0.0,0.0
GPACU,B,0,0,0,0,0.0,0,0.0,0.0
HEET,E,0,0,0,0,0.0,0,0.0,0.0
GBNY,E,0,0,0,0,0.0,0,0.0,0.0
SLVM,E,0,0,0,0,0.0,0,0.0,0.0
CCV,T,0,0,0,0,0.0,0,0.0,0.0
CYRX,S,0,0,0,0,0.0,0,0.0,0.0
TETE,S,0,0,0,0,0.0,0,0.0,0.0
SAH,T,0,0,0,0,0.0,0,0.0,0.0
SCRMW,E,0,0,0,0,0.0,0,0.0,0.0
BRKHU,B,0,0,0,0,0.0,0,0.0,0.0
TRCA,S,0,0,0,0,0.0,0,0.0,0.0
PWC,E,0,0,0,0,0.0,0,0.0,0.0
KRNT,E,0,0,0,0,0.0,0,0.0,0.0
WVVI,T,0,0,0,0,0.0,0,0.0,0.0
EDZ,E,0,0,0,0,0.0,0,0.0,0.0
FRXB+,T,0,0,0,0,0.0,0,0.0,0.0
WRK,E,0,0,0,0,0.0,0,0.0,0.0
AUSF,E,0,0,0,0,0.0,0,0.0,0.0
EQRR,E,0,0,0,0,0.0,0,0.0,0.0
SMBC,T,0,0,0,0,0.0,0,0.0,0.0
GLOB,S,0,0,0,0,0.0,0,0.0,0.0
SCKT,T,0,0,0,0,0.0,0,0.0,0.0
RPT,S,0,0,0,0,0.0,0,0.0,0.0
CGAU,E,0,0,0,0,0.0,0,0.0,0.0
RBOT,S,0,0,0,0,0.0,0,0.0,0.0
YMTX,T,0,0,0,0,0.0,0,0.0,0.0
CLSD,S,0,0,0,0,0.0,0,0.0,0.0
BUFR,S,0,0,0,0,0.0,0,0.0,0.0
IRAAW,S,0,0,0,0,0.0,0,0.0,0.0
VENA,B,0,0,0,0,0.0,0,0.0,0.0
CMDY,B,0,0,0,0,0.0,0,0.0,0.0
LVOL,E,0,0,0,0,0.0,0,0.0,0.0
HAUZ,B,0,0,0,0,0.0,0,0.0,0.0
OXACU,B,0,0,0,0,0.0,0,0.0,0.0
BBMC,S,0,0,0,0,0.0,0,0.0,0.0
IGNYW,E,0,0,0,0,0.0,0,0.0,0.0
SPXN,E,0,0,0,0,0.0,0,0.0,0.0
BPAC,E,0,0,0,0,0.0,0,0.0,0.0
SWKH,T,0,0,0,0,0.0,0,0.0,0.0
GFX+,E,0,0,0,0,0.0,0,0.0,0.0
IRAA,B,0,0,0,0,0.0,0,0.0,0.0
PLPC,T,0,0,0,0,0.0,0,0.0,0.0
RGTIW,B,0,0,0,0,0.0,0,0.0,0.0
TCOA=,B,0,0,0,0,0.0,0,0.0,0.0
CII,E,0,0,0,0,0.0,0,0.0,0.0
PY,B,0,0,0,0,0.0,0,0.0,0.0
MOD,E,0,0,0,0,0.0,0,0.0,0.0
JCICU,T,0,0,0,0,0.0,0,0.0,0.0
LIBYW,T,0,0,0,0,0.0,0,0.0,0.0
BPACU,E,0,0,0,0,0.0,0,0.0,0.0
LCAAU,B,0,0,0,0,0.0,0,0.0,0.0
TMO,B,0,0,0,0,0.0,0,0.0,0.0
VXRT,E,0,0,0,0,0.0,0,0.0,0.0
JOFF,S,0,0,0,0,0.0,0,0.0,0.0
ALPA,T,0,0,0,0,0.0,0,0.0,0.0
AZAL,E,0,0,0,0,0.0,0,0.0,0.0
KAII,T,0,0,0,0,0.0,0,0.0,0.0
PNW,E,0,0,0,0,0.0,0,0.0,0.0
ORIAU,T,0,0,0,0,0.0,0,0.0,0.0
AFACW,B,0,0,0,0,0.0,0,0.0,0.0
ACET,E,0,0,0,0,0.0,0,0.0,0.0
ACBAW,E,0,0,0,0,0.0,0,0.0,0.0
GOEVW,B,0,0,0,0,0.0,0,0.0,0.0
AGIO,E,0,0,0,0,0.0,0,0.0,0.0
GBIO,S,0,0,0,0,0.0,0,0.0,0.0
AURCW,T,0,0,0,0,0.0,0,0.0,0.0
WBIT,T,0,0,0,0,0.0,0,0.0,0.0
CVE+,E,0,0,0,0,0.0,0,0.0,0.0
KAIR,B,0,0,0,0,0.0,0,0.0,0.0
ESSA,S,0,0,0,0,0.0,0,0.0,0.0
QCLR,T,0,0,0,0,0.0,0,0.0,0.0
UBCB,E,0,0,0,0,0.0,0,0.0,0.0
FDD,T,0,0,0,0,0.0,0,0.0,0.0
ESSCR,S,0,0,0,0,0.0,0,0.0,0.0
NWLG,E,0,0,0,0,0.0,0,0.0,0.0
SRC-A,S,0,0,0,0,0.0,0,0.0,0.0
TERN,S,0,0,0,0,0.0,0,0.0,0.0
MOBQW,T,0,0,0,0,0.0,0,0.0,0.0
RDCM,E,0,0,0,0,0.0,0,0.0,0.0
BSVN,B,0,0,0,0,0.0,0,0.0,0.0
MVV,B,0,0,0,0,0.0,0,0.0,0.0
NBSTW,T,0,0,0,0,0.0,0,0.0,0.0
RNGR,E,0,0,0,0,0.0,0,0.0,0.0
EAC,B,0,0,0,0,0.0,0,0.0,0.0
TRIS,S,0,0,0,0,0.0,0,0.0,0.0
GBBKR,S,0,0,0,0,0.0,0,0.0,0.0
NAACU,S,0,0,0,0,0.0,0,0.0,0.0
BOWL,E,0,0,0,0,0.0,0,0.0,0.0
WORX,B,0,0,0,0,0.0,0,0.0,0.0
DUKB,T,0,0,0,0,0.0,0,0.0,0.0
EVOJ,B,0,0,0,0,0.0,0,0.0,0.0
CGAU,S,0,0,0,0,0.0,0,0.0,0.0
RBOT,E,0,0,0,0,0.0,0,0.0,0.0
CLSD,E,0,0,0,0,0.0,0,0.0,0.0
FSRXU,T,0,0,0,0,0.0,0,0.0,0.0
GLOB,E,0,0,0,0,0.0,0,0.0,0.0
FLEH,T,0,0,0,0,0.0,0,0.0,0.0
WSBC,E,0,0,0,0,0.0,0,0.0,0.0
RPT,E,0,0,0,0,0.0,0,0.0,0.0
USVT,E,0,0,0,0,0.0,0,0.0,0.0
XRT,E,0,0,0,0,0.0,0,0.0,0.0
T-A,E,0,0,0,0,0.0,0,0.0,0.0
IXAQW,T,0,0,0,0,0.0,0,0.0,0.0
ZIVOW,B,0,0,0,0,0.0,0,0.0,0.0
AUSF,S,0,0,0,0,0.0,0,0.0,0.0
EQRR,S,0,0,0,0,0.0,0,0.0,0.0
TMFM,B,0,0,0,0,0.0,0,0.0,0.0
STGF,T,0,0,0,0,0.0,0,0.0,0.0
STOR,E,0,0,0,0,0.0,0,0.0,0.0
AFAQW,B,0,0,0,0,0.0,0,0.0,0.0
TRCA,E,0,0,0,0,0.0,0,0.0,0.0
DPRO,T,0,0,0,0,0.0,0,0.0,0.0
SCRMW,S,0,0,0,0,0.0,0,0.0,0.0
RNERW,T,0,0,0,0,0.0,0,0.0,0.0
CYRX,E,0,0,0,0,0.0,0,0.0,0.0
TETE,E,0,0,0,0,0.0,0,0.0,0.0
FWBI,B,0,0,0,0,0.0,0,0.0,0.0
GBNY,S,0,0,0,0,0.0,0,0.0,0.0
SLVM,S,0,0,0,0,0.0,0,0.0,0.0
ARRWU,S,0,0,0,0,0.0,0,0.0,0.0
HEET,S,0,0,0,0,0.0,0,0.0,0.0
GLBLU,E,0,0,0,0,0.0,0,0.0,0.0
NVRO,S,0,0,0,0,0.0,0,0.0,0.0
AXS,E,0,0,0,0,0.0,0,0.0,0.0
BOOM,E,0,0,0,0,0.0,0,0.0,0.0
WINA,B,0,0,0,0,0.0,0,0.0,0.0
TUG,T,0,0,0,0,0.0,0,0.0,0.0
CLDT-A,E,0,0,0,0,0.0,0,0.0,0.0
REVBU,E,0,0,0,0,0.0,0,0.0,0.0
ASPCU,T,0,0,0,0,0.0,0,0.0,0.0
VNMC,E,0,0,0,0,0.0,0,0.0,0.0
BRACR,T,0,0,0,0,0.0,0,0.0,0.0
SPGS,T,0,0,0,0,0.0,0,0.0,0.0
GWRE,B,0,0,0,0,0.0,0,0.0,0.0
BBRE,T,0,0,0,0,0.0,0,0.0,0.0
RJAC+,S,0,0,0,0,0.0,0,0.0,0.0
BMRN,T,0,0,0,0,0.0,0,0.0,0.0
SOBR,E,0,0,0,0,0.0,0,0.0,0.0
SLGG,T,0,0,0,0,0.0,0,0.0,0.0
ANZUU,S,0,0,0,0,0.0,0,0.0,0.0
MRTN,E,0,0,0,0,0.0,0,0.0,0.0
SCC,B,0,0,0,0,0.0,0,0.0,0.0
AKAM,S,0,0,0,0,0.0,0,0.0,0.0
CND=,T,0,0,0,0,0.0,0,0.0,0.0
FLMX,S,0,0,0,0,0.0,0,0.0,0.0
EXPO,T,0,0,0,0,0.0,0,0.0,0.0
ICCH,S,0,0,0,0,0.0,0,0.0,0.0
SCPS,B,0,0,0,0,0.0,0,0.0,0.0
EBND,E,0,0,0,0,0.0,0,0.0,0.0
VBR,E,0,0,0,0,0.0,0,0.0,0.0
PEGRU,T,0,0,0,0,0.0,0,0.0,0.0
POL+,T,0,0,0,0,0.0,0,0.0,0.0
NAACU,E,0,0,0,0,0.0,0,0.0,0.0
DBGIW,B,0,0,0,0,0.0,0,0.0,0.0
GBBKR,E,0,0,0,0,0.0,0,0.0,0.0
VERY,T,0,0,0,0,0.0,0,0.0,0.0
STAG,T,0,0,0,0,0.0,0,0.0,0.0
IVOG,E,0,0,0,0,0.0,0,0.0,0.0
PBD,T,0,0,0,0,0.0,0,0.0,0.0
AAXJ,B,0,0,0,0,0.0,0,0.0,0.0
TRIS,E,0,0,0,0,0.0,0,0.0,0.0
UPW,T,0,0,0,0,0.0,0,0.0,0.0
XBJA,B,0,0,0,0,0.0,0,0.0,0.0
AXTA,T,0,0,0,0,0.0,0,0.0,0.0
RDCM,S,0,0,0,0,0.0,0,0.0,0.0
PNR,E,0,0,0,0,0.0,0,0.0,0.0
MCHI,E,0,0,0,0,0.0,0,0.0,0.0
BCTXW,B,0,0,0,0,0.0,0,0.0,0.0
GPK,E,0,0,0,0,0.0,0,0.0,0.0
ESSCR,E,0,0,0,0,0.0,0,0.0,0.0
NWLG,S,0,0,0,0,0.0,0,0.0,0.0
SRC-A,E,0,0,0,0,0.0,0,0.0,0.0
TERN,E,0,0,0,0,0.0,0,0.0,0.0
ORA,T,0,0,0,0,0.0,0,0.0,0.0
FCNCP,T,0,0,0,0,0.0,0,0.0,0.0
ESSA,E,0,0,0,0,0.0,0,0.0,0.0
CVE+,S,0,0,0,0,0.0,0,0.0,0.0
UBCB,S,0,0,0,0,0.0,0,0.0,0.0
ACBAW,S,0,0,0,0,0.0,0,0.0,0.0
AGYS,B,0,0,0,0,0.0,0,0.0,0.0
CURIW,T,0,0,0,0,0.0,0,0.0,0.0
FUE,T,0,0,0,0,0.0,0,0.0,0.0
GBIO,E,0,0,0,0,0.0,0,0.0,0.0
HLIO,B,0,0,0,0,0.0,0,0.0,0.0
QPFF,B,0,0,0,0,0.0,0,0.0,0.0
CTSH,E,0,0,0,0,0.0,0,0.0,0.0
DUST,E,0,0,0,0,0.0,0,0.0,0.0
AZAL,S,0,0,0,0,0.0,0,0.0,0.0
XCEM,T,0,0,0,0,0.0,0,0.0,0.0
JOFF,E,0,0,0,0,0.0,0,0.0,0.0
MTSI,T,0,0,0,0,0.0,0,0.0,0.0
CCSI,B,0,0,0,0,0.0,0,0.0,0.0
HHLA=,B,0,0,0,0,0.0,0,0.0,0.0
AG,E,0,0,0,0,0.0,0,0.0,0.0
IMAQR,B,0,0,0,0,0.0,0,0.0,0.0
BCD,T,0,0,0,0,0.0,0,0.0,0.0
LITE,T,0,0,0,0,0.0,0,0.0,0.0
BPACU,S,0,0,0,0,0.0,0,0.0,0.0
MOD,S,0,0,0,0,0.0,0,0.0,0.0
HT,E,0,0,0,0,0.0,0,0.0,0.0
AEYE,T,0,0,0,0,0.0,0,0.0,0.0
EPWR,T,0,0,0,0,0.0,0,0.0,0.0
PTOCU,T,0,0,0,0,0.0,0,0.0,0.0
ENERU,T,0,0,0,0,0.0,0,0.0,0.0
SPB,B,0,0,0,0,0.0,0,0.0,0.0
WAFD,T,0,0,0,0,0.0,0,0.0,0.0
ACKIT,B,0,0,0,0,0.0,0,0.0,0.0
BPAC,S,0,0,0,0,0.0,0,0.0,0.0
KINZ,B,0,0,0,0,0.0,0,0.0,0.0
DRAY,B,0,0,0,0,0.0,0,0.0,0.0
GFX+,S,0,0,0,0,0.0,0,0.0,0.0
JHG,E,0,0,0,0,0.0,0,0.0,0.0
LVOL,S,0,0,0,0,0.0,0,0.0,0.0
IGNYW,S,0,0,0,0,0.0,0,0.0,0.0
SPXN,S,0,0,0,0,0.0,0,0.0,0.0
ES,E,0,0,0,0,0.0,0,0.0,0.0
BBMC,E,0,0,0,0,0.0,0,0.0,0.0
ESGE,T,0,0,0,0,0.0,0,0.0,0.0
IMPP,S,0,0,0,0,0.0,0,0.0,0.0
BUFR,E,0,0,0,0,0.0,0,0.0,0.0
IRAAW,E,0,0,0,0,0.0,0,0.0,0.0
NECB,E,0,0,0,0,0.0,0,0.0,0.0
ISAA,S,0,0,0,0,0.0,0,0.0,0.0
TDSD,E,0,0,0,0,0.0,0,0.0,0.0
MIDD,E,0,0,0,0,0.0,0,0.0,0.0
IPAR,E,0,0,0,0,0.0,0,0.0,0.0
WTMF,T,0,0,0,0,0.0,0,0.0,0.0
VCXB+,S,0,0,0,0,0.0,0,0.0,0.0
ECC,E,0,0,0,0,0.0,0,0.0,0.0
GIA,E,0,0,0,0,0.0,0,0.0,0.0
CBAN,B,0,0,0,0,0.0,0,0.0,0.0
NSCS,B,0,0,0,0,0.0,0,0.0,0.0
IBOC,E,0,0,0,0,0.0,0,0.0,0.0
BFAM,S,0,0,0,0,0.0,0,0.0,0.0
PTY,E,0,0,0,0,0.0,0,0.0,0.0
GNR,S,0,0,0,0,0.0,0,0.0,0.0
DH,T,0,0,0,0,0.0,0,0.0,0.0
BOLT,E,0,0,0,0,0.0,0,0.0,0.0
GRTX,B,0,0,0,0,0.0,0,0.0,0.0
NOACW,S,0,0,0,0,0.0,0,0.0,0.0
TWOU,E,0,0,0,0,0.0,0,0.0,0.0
MURFW,E,0,0,0,0,0.0,0,0.0,0.0
ALGS,S,0,0,0,0,0.0,0,0.0,0.0
SZZL,S,0,0,0,0,0.0,0,0.0,0.0
MIT=,T,0,0,0,0,0.0,0,0.0,0.0
MXL,T,0,0,0,0,0.0,0,0.0,0.0
FIG,E,0,0,0,0,0.0,0,0.0,0.0
VIVE,B,0,0,0,0,0.0,0,0.0,0.0
ALRS,S,0,0,0,0,0.0,0,0.0,0.0
RMD,E,0,0,0,0,0.0,0,0.0,0.0
FOXW,E,0,0,0,0,0.0,0,0.0,0.0
FVAM,B,0,0,0,0,0.0,0,0.0,0.0
IIGD,S,0,0,0,0,0.0,0,0.0,0.0
AP+,E,0,0,0,0,0.0,0,0.0,0.0
APXI,E,0,0,0,0,0.0,0,0.0,0.0
ACII=,T,0,0,0,0,0.0,0,0.0,0.0
BLCM,E,0,0,0,0,0.0,0,0.0,0.0
INTEU,S,0,0,0,0,0.0,0,0.0,0.0
LIVB,T,0,0,0,0,0.0,0,0.0,0.0
UNMA,S,0,0,0,0,0.0,0,0.0,0.0
DAUG,E,0,0,0,0,0.0,0,0.0,0.0
PRAY,S,0,0,0,0,0.0,0,0.0,0.0
HT-D,T,0,0,0,0,0.0,0,0.0,0.0
BGH,E,0,0,0,0,0.0,0,0.0,0.0
MDC,E,0,0,0,0,0.0,0,0.0,0.0
GLDX,B,0,0,0,0,0.0,0,0.0,0.0
AIRR,E,0,0,0,0,0.0,0,0.0,0.0
DFAE,E,0,0,0,0,0.0,0,0.0,0.0
IAUF,B,0,0,0,0,0.0,0,0.0,0.0
KLR+,T,0,0,0,0,0.0,0,0.0,0.0
OXAC,B,0,0,0,0,0.0,0,0.0,0.0
ACAHW,S,0,0,0,0,0.0,0,0.0,0.0
LEV+,E,0,0,0,0,0.0,0,0.0,0.0
PHX,E,0,0,0,0,0.0,0,0.0,0.0
RPV,E,0,0,0,0,0.0,0,0.0,0.0
SPRB,B,0,0,0,0,0.0,0,0.0,0.0
CCBG,T,0,0,0,0,0.0,0,0.0,0.0
BPYPM,E,0,0,0,0,0.0,0,0.0,0.0
RILYN,E,0,0,0,0,0.0,0,0.0,0.0
IXHL,B,0,0,0,0,0.0,0,0.0,0.0
MEDP,S,0,0,0,0,0.0,0,0.0,0.0
SLNO,S,0,0,0,0,0.0,0,0.0,0.0
NDACW,E,0,0,0,0,0.0,0,0.0,0.0
CETX,S,0,0,0,0,0.0,0,0.0,0.0
IWLG,B,0,0,0,0,0.0,0,0.0,0.0
AMBP+,B,0,0,0,0,0.0,0,0.0,0.0
LUNG,E,0,0,0,0,0.0,0,0.0,0.0
MS-K,T,0,0,0,0,0.0,0,0.0,0.0
ACV,T,0,0,0,0,0.0,0,0.0,0.0
COLB,E,0,0,0,0,0.0,0,0.0,0.0
DUK-A,E,0,0,0,0,0.0,0,0.0,0.0
ACAQ=,E,0,0,0,0,0.0,0,0.0,0.0
VET,E,0,0,0,0,0.0,0,0.0,0.0
VCIF,E,0,0,0,0,0.0,0,0.0,0.0
AUID,B,0,0,0,0,0.0,0,0.0,0.0
INNO,S,0,0,0,0,0.0,0,0.0,0.0
HCNE,B,0,0,0,0,0.0,0,0.0,0.0
TBSAW,B,0,0,0,0,0.0,0,0.0,0.0
WBS-F,T,0,0,0,0,0.0,0,0.0,0.0
WRB-H,S,0,0,0,0,0.0,0,0.0,0.0
AEL-B,T,0,0,0,0,0.0,0,0.0,0.0
VSEC,B,0,0,0,0,0.0,0,0.0,0.0
JDIV,E,0,0,0,0,0.0,0,0.0,0.0
CAG,E,0,0,0,0,0.0,0,0.0,0.0
CELU,E,0,0,0,0,0.0,0,0.0,0.0
GLUE,T,0,0,0,0,0.0,0,0.0,0.0
THRM,S,0,0,0,0,0.0,0,0.0,0.0
BNNRU,T,0,0,0,0,0.0,0,0.0,0.0
XRMI,E,0,0,0,0,0.0,0,0.0,0.0
AGGY,E,0,0,0,0,0.0,0,0.0,0.0
SACH-A,B,0,0,0,0,0.0,0,0.0,0.0
FRI,E,0,0,0,0,0.0,0,0.0,0.0
FBGX,B,0,0,0,0,0.0,0,0.0,0.0
KSICU,E,0,0,0,0,0.0,0,0.0,0.0
FSEP,S,0,0,0,0,0.0,0,0.0,0.0
BCH,E,0,0,0,0,0.0,0,0.0,0.0
OCC,T,0,0,0,0,0.0,0,0.0,0.0
FNVTU,T,0,0,0,0,0.0,0,0.0,0.0
KRNLW,S,0,0,0,0,0.0,0,0.0,0.0
IBTK,S,0,0,0,0,0.0,0,0.0,0.0
LVOX,S,0,0,0,0,0.0,0,0.0,0.0
MMSC,S,0,0,0,0,0.0,0,0.0,0.0
KROS,T,0,0,0,0,0.0,0,0.0,0.0
NVAC,B,0,0,0,0,0.0,0,0.0,0.0
SGHLW,B,0,0,0,0,0.0,0,0.0,0.0
MDYG,T,0,0,0,0,0.0,0,0.0,0.0
NUS,S,0,0,0,0,0.0,0,0.0,0.0
VRA,E,0,0,0,0,0.0,0,0.0,0.0
HORIU,E,0,0,0,0,0.0,0,0.0,0.0
RPHS,E,0,0,0,0,0.0,0,0.0,0.0
RWODW,S,0,0,0,0,0.0,0,0.0,0.0
NUEM,T,0,0,0,0,0.0,0,0.0,0.0
OSTRU,B,0,0,0,0,0.0,0,0.0,0.0
TTEK,B,0,0,0,0,0.0,0,0.0,0.0
HY,B,0,0,0,0,0.0,0,0.0,0.0
BOTJ,E,0,0,0,0,0.0,0,0.0,0.0
NETC+,T,0,0,0,0,0.0,0,0.0,0.0
TTT,E,0,0,0,0,0.0,0,0.0,0.0
CLNN,S,0,0,0,0,0.0,0,0.0,0.0
JNCE,T,0,0,0,0,0.0,0,0.0,0.0
PIIIW,T,0,0,0,0,0.0,0,0.0,0.0
PLMIW,S,0,0,0,0,0.0,0,0.0,0.0
RENEW,S,0,0,0,0,0.0,0,0.0,0.0
UWMC+,B,0,0,0,0,0.0,0,0.0,0.0
JAQCU,B,0,0,0,0,0.0,0,0.0,0.0
AZO,E,0,0,0,0,0.0,0,0.0,0.0
CTG,E,0,0,0,0,0.0,0,0.0,0.0
NXDT-A,B,0,0,0,0,0.0,0,0.0,0.0
BOXD+,B,0,0,0,0,0.0,0,0.0,0.0
QQD,B,0,0,0,0,0.0,0,0.0,0.0
SCTL,E,0,0,0,0,0.0,0,0.0,0.0
MESO,E,0,0,0,0,0.0,0,0.0,0.0
OG,B,0,0,0,0,0.0,0,0.0,0.0
LIVB,E,0,0,0,0,0.0,0,0.0,0.0
AP+,T,0,0,0,0,0.0,0,0.0,0.0
APXI,T,0,0,0,0,0.0,0,0.0,0.0
DTRT,S,0,0,0,0,0.0,0,0.0,0.0
ACII=,E,0,0,0,0,0.0,0,0.0,0.0
BYFC,S,0,0,0,0,0.0,0,0.0,0.0
DAUG,T,0,0,0,0,0.0,0,0.0,0.0
TSPQ+,B,0,0,0,0,0.0,0,0.0,0.0
ELEV,E,0,0,0,0,0.0,0,0.0,0.0
HT-D,E,0,0,0,0,0.0,0,0.0,0.0
DRH-A,S,0,0,0,0,0.0,0,0.0,0.0
KLR+,E,0,0,0,0,0.0,0,0.0,0.0
AIRR,T,0,0,0,0,0.0,0,0.0,0.0
FITE,B,0,0,0,0,0.0,0,0.0,0.0
DFAE,T,0,0,0,0,0.0,0,0.0,0.0
AGTC,E,0,0,0,0,0.0,0,0.0,0.0
NFTZ,B,0,0,0,0,0.0,0,0.0,0.0
LEV+,T,0,0,0,0,0.0,0,0.0,0.0
SVFD,E,0,0,0,0,0.0,0,0.0,0.0
CCBG,E,0,0,0,0,0.0,0,0.0,0.0
BPYPM,T,0,0,0,0,0.0,0,0.0,0.0
NDACW,T,0,0,0,0,0.0,0,0.0,0.0
CTLP,E,0,0,0,0,0.0,0,0.0,0.0
MS-K,E,0,0,0,0,0.0,0,0.0,0.0
UCRD,B,0,0,0,0,0.0,0,0.0,0.0
IPAR,T,0,0,0,0,0.0,0,0.0,0.0
WTMF,E,0,0,0,0,0.0,0,0.0,0.0
TUGN,E,0,0,0,0,0.0,0,0.0,0.0
AESE,E,0,0,0,0,0.0,0,0.0,0.0
LAZY,E,0,0,0,0,0.0,0,0.0,0.0
SUSC,B,0,0,0,0,0.0,0,0.0,0.0
GIA,T,0,0,0,0,0.0,0,0.0,0.0
GPMT-A,B,0,0,0,0,0.0,0,0.0,0.0
IBOC,T,0,0,0,0,0.0,0,0.0,0.0
PALL,S,0,0,0,0,0.0,0,0.0,0.0
SAA,B,0,0,0,0,0.0,0,0.0,0.0
SLRX,B,0,0,0,0,0.0,0,0.0,0.0
GIWWW,S,0,0,0,0,0.0,0,0.0,0.0
PCG-E,E,0,0,0,0,0.0,0,0.0,0.0
RFAC,S,0,0,0,0,0.0,0,0.0,0.0
MURFW,T,0,0,0,0,0.0,0,0.0,0.0
BNGOW,B,0,0,0,0,0.0,0,0.0,0.0
DH,E,0,0,0,0,0.0,0,0.0,0.0
BOLT,T,0,0,0,0,0.0,0,0.0,0.0
VIOG,S,0,0,0,0,0.0,0,0.0,0.0
PEI-D,S,0,0,0,0,0.0,0,0.0,0.0
TRTL+,S,0,0,0,0,0.0,0,0.0,0.0
RONI,S,0,0,0,0,0.0,0,0.0,0.0
MIT=,E,0,0,0,0,0.0,0,0.0,0.0
FOXW,T,0,0,0,0,0.0,0,0.0,0.0
MXL,E,0,0,0,0,0.0,0,0.0,0.0
MITAW,B,0,0,0,0,0.0,0,0.0,0.0
RLTY,B,0,0,0,0,0.0,0,0.0,0.0
KROS,E,0,0,0,0,0.0,0,0.0,0.0
PZG,S,0,0,0,0,0.0,0,0.0,0.0
MDYG,E,0,0,0,0,0.0,0,0.0,0.0
HCMAU,B,0,0,0,0,0.0,0,0.0,0.0
NUEM,E,0,0,0,0,0.0,0,0.0,0.0
BOTJ,T,0,0,0,0,0.0,0,0.0,0.0
FURY,S,0,0,0,0,0.0,0,0.0,0.0
HORIU,T,0,0,0,0,0.0,0,0.0,0.0
TTT,T,0,0,0,0,0.0,0,0.0,0.0
NETC+,E,0,0,0,0,0.0,0,0.0,0.0
PIIIW,E,0,0,0,0,0.0,0,0.0,0.0
FTSD,S,0,0,0,0,0.0,0,0.0,0.0
PJP,S,0,0,0,0,0.0,0,0.0,0.0
AIRT,S,0,0,0,0,0.0,0,0.0,0.0
JNCE,E,0,0,0,0,0.0,0,0.0,0.0
ARRWW,B,0,0,0,0,0.0,0,0.0,0.0
LGL+,S,0,0,0,0,0.0,0,0.0,0.0
HVAL,B,0,0,0,0,0.0,0,0.0,0.0
MAQCW,B,0,0,0,0,0.0,0,0.0,0.0
AZO,T,0,0,0,0,0.0,0,0.0,0.0
LVHI,S,0,0,0,0,0.0,0,0.0,0.0
SCTL,T,0,0,0,0,0.0,0,0.0,0.0
BMAC=,S,0,0,0,0,0.0,0,0.0,0.0
NKEL,B,0,0,0,0,0.0,0,0.0,0.0
EDSA,E,0,0,0,0,0.0,0,0.0,0.0
MTAC,B,0,0,0,0,0.0,0,0.0,0.0
ACAQ=,T,0,0,0,0,0.0,0,0.0,0.0
ACV,E,0,0,0,0,0.0,0,0.0,0.0
COLB,T,0,0,0,0,0.0,0,0.0,0.0
WBS-F,E,0,0,0,0,0.0,0,0.0,0.0
AEL-B,E,0,0,0,0,0.0,0,0.0,0.0
JDIV,T,0,0,0,0,0.0,0,0.0,0.0
GLUE,E,0,0,0,0,0.0,0,0.0,0.0
TTAC,E,0,0,0,0,0.0,0,0.0,0.0
CAE,E,0,0,0,0,0.0,0,0.0,0.0
BNNRU,E,0,0,0,0,0.0,0,0.0,0.0
AGGY,T,0,0,0,0,0.0,0,0.0,0.0
YMAB,B,0,0,0,0,0.0,0,0.0,0.0
GHACU,S,0,0,0,0,0.0,0,0.0,0.0
XRMI,T,0,0,0,0,0.0,0,0.0,0.0
ADRE,B,0,0,0,0,0.0,0,0.0,0.0
KSICU,T,0,0,0,0,0.0,0,0.0,0.0
SIOX,B,0,0,0,0,0.0,0,0.0,0.0
BCH,T,0,0,0,0,0.0,0,0.0,0.0
BANFP,S,0,0,0,0,0.0,0,0.0,0.0
INQQ,B,0,0,0,0,0.0,0,0.0,0.0
FRI,T,0,0,0,0,0.0,0,0.0,0.0
RHRX,B,0,0,0,0,0.0,0,0.0,0.0
OCC,E,0,0,0,0,0.0,0,0.0,0.0
FNVTU,E,0,0,0,0,0.0,0,0.0,0.0
GLBLU,T,0,0,0,0,0.0,0,0.0,0.0
VEGN,S,0,0,0,0,0.0,0,0.0,0.0
SUNL+,B,0,0,0,0,0.0,0,0.0,0.0
TUG,E,0,0,0,0,0.0,0,0.0,0.0
EWCZ,S,0,0,0,0,0.0,0,0.0,0.0
DMYS+,B,0,0,0,0,0.0,0,0.0,0.0
REVBU,T,0,0,0,0,0.0,0,0.0,0.0
