symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SF-C,S,814,0,614,0,0.0,400,0.0,0.0
STT,S,814,100,510,0,0.0074643576920206,410,0.001,0.04
PDS,B,814,0,200,0,0.0,300,0.0,0.0
UHT,B,814,100,400,0,0.273224043715847,362,0.03,0.13
IMCR,T,813,222,149,168,0.179032258064516,501,0.00185585585585586,0.208108108108108
CBL,T,813,0,592,0,0.0,607,0.0,0.0
IPWR,S,813,113,600,100,0.776500728024485,613,0.11,0.72
BJK,B,812,100,0,200,0.719424460431655,812,0.01,0.25
VOX,S,812,50,412,0,0.0211327134404057,612,0.01,0.06
LOB,T,812,0,400,0,0.0,476,0.0,0.0
NFJ,E,812,200,0,112,0.205973223480947,400,0.0,0.01
FHN-F,B,812,9,612,191,0.0825688073394495,554,0.04,0.33
CARS,S,812,100,412,100,0.0376222723852521,808,0.03,0.28
BKN,T,811,0,811,0,0.0,811,0.0,0.0
DFIN,S,811,200,0,0,0.0531067445565587,400,0.001,0.12
HYRM,B,811,0,618,0,0.0,418,0.0,0.0
PRU,E,810,60,0,0,0.00285322373494181,310,0.01,0.07
CMCL,S,810,0,810,0,0.0,610,0.0,0.0
BPYPM,B,810,50,600,0,0.111856823266219,250,0.02,0.19
XAR,T,810,0,609,0,0.0,200,0.0,0.0
RLJ,T,809,0,809,0,0.0,700,0.0,0.0
LW,S,809,0,609,0,0.0,609,0.0,0.0
IIIV,S,809,100,709,0,0.0955109837631328,709,0.02,0.15
IMKTA,B,809,0,0,0,0.0,400,0.0,0.0
MYPS,S,808,0,808,0,0.0,808,0.0,0.0
GNTX,E,808,100,0,708,0.0139547864917667,808,0.0,0.01
GURE,B,807,0,807,0,0.0,657,0.0,0.0
VO,S,806,50,106,0,0.0180962721679334,506,0.01,0.06
DECK,S,806,100,0,706,0.0208724692131079,806,0.001,0.35
CDR-B,B,806,0,406,0,0.0,806,0.0,0.0
GNE-A,B,806,0,606,0,0.0,206,0.0,0.0
PCYG,B,806,0,700,0,0.0,706,0.0,0.0
MCO,B,806,0,0,0,0.0,806,0.0,0.0
ENOR,S,805,505,0,300,1.99206349206349,805,0.002,0.08
IOO,B,805,6,436,0,0.00144161460836136,208,0.01,0.07
EPSN,S,805,100,405,100,0.066006600660066,600,0.01,0.05
OUSM,B,805,0,705,0,0.0,500,0.0,0.0
WRB,S,805,0,605,0,0.0,600,0.0,0.0
AGGY,S,804,0,804,0,0.0,610,0.0,0.0
EDRY,E,804,0,500,0,0.0,120,0.0,0.0
WWW,S,804,0,704,0,0.0,104,0.0,0.0
WOOD,T,804,0,0,0,0.0,404,0.0,0.0
GLOP-C,S,804,0,804,0,0.0,604,0.0,0.0
FJUL,S,804,0,751,0,0.0,724,0.0,0.0
GNR,T,803,0,803,0,0.0,755,0.0,0.0
ENOB,S,803,96,603,104,0.0408858603066439,618,0.01,0.04
PUTW,B,803,100,0,667,0.5,802,0.001,0.15
AADI,S,803,300,303,0,0.496502159293485,403,0.07,0.42
CGW,S,802,100,1,700,0.332225913621262,802,0.01,0.04
GLRY,S,802,0,802,0,0.0,802,0.0,0.0
AINC,B,802,100,402,0,1.0,300,0.1,1.45
CJJD,S,802,0,802,0,0.0,701,0.0,0.0
HGER,T,802,100,0,702,0.900900900900901,802,0.001,0.08
CSAN,T,801,0,700,0,0.0,700,0.0,0.0
AMBC,B,801,33,500,0,0.00647820965842167,400,0.02,0.02
FNI,T,801,0,801,0,0.0,401,0.0,0.0
FTXG,T,801,0,101,0,0.0,801,0.0,0.0
INN,B,801,0,801,0,0.0,701,0.0,0.0
TEL,B,801,0,598,0,0.0,362,0.0,0.0
DUSA,T,801,258,0,0,2.59349593495935,615,0.012,0.12
HDEF,E,800,0,0,0,0.0,100,0.0,0.0
CFIVU,S,800,0,800,0,0.0,800,0.0,0.0
YTEN,E,800,0,0,0,0.0,200,0.0,0.0
BYTSU,S,800,0,800,0,0.0,800,0.0,0.0
MOR,B,800,0,800,0,0.0,700,0.0,0.0
STEP,E,800,0,0,0,0.0,200,0.0,0.0
CNGLU,T,800,0,800,0,0.0,800,0.0,0.0
HLX,E,800,0,800,0,0.0,800,0.0,0.0
BML-J,S,800,200,600,0,0.680272108843537,500,0.02,0.2
TRTY,S,800,0,800,0,0.0,700,0.0,0.0
DMB,E,800,0,0,0,0.0,600,0.0,0.0
TANNI,S,800,0,800,0,0.0,500,0.0,0.0
EQRX,E,800,0,800,0,0.0,800,0.0,0.0
GDV,S,800,0,800,0,0.0,800,0.0,0.0
TPST,S,800,0,800,0,0.0,800,0.0,0.0
KKR,E,800,0,0,0,0.0,500,0.0,0.0
WBX+,B,800,0,800,0,0.0,800,0.0,0.0
BLTE,B,800,29,700,71,0.0648769574944072,600,0.02,0.2
LOTZ,S,800,0,800,0,0.0,800,0.0,0.0
YMTX,T,800,0,300,0,0.0,300,0.0,0.0
BCAT,E,800,250,0,0,0.148986889153754,200,0.01,0.06
DALI,S,800,0,800,0,0.0,700,0.0,0.0
IFBD,E,800,200,0,300,0.166666666666667,300,0.0,0.01
AHHX,S,800,0,700,0,0.0,800,0.0,0.0
ACN,E,800,0,0,0,0.0,300,0.0,0.0
RFM,E,800,0,0,0,0.0,200,0.0,0.0
CPSS,B,800,0,400,0,0.0,600,0.0,0.0
PTWOU,B,800,0,800,0,0.0,700,0.0,0.0
AEYE,S,800,200,400,200,0.21518032637016,400,0.03,0.22
OPRA,B,800,0,400,0,0.0,300,0.0,0.0
WCC-A,T,800,0,800,0,0.0,500,0.0,0.0
FRNW,T,800,0,700,0,0.0,500,0.0,0.0
LHAA,S,800,0,500,0,0.0,500,0.0,0.0
CMSC,B,800,0,800,0,0.0,800,0.0,0.0
DUDE,T,800,0,800,0,0.0,600,0.0,0.0
RPID,E,800,0,800,0,0.0,400,0.0,0.0
UGI,E,800,0,0,0,0.0,300,0.0,0.0
TMFM,S,800,0,600,0,0.0,600,0.0,0.0
IFF,E,800,15,0,0,0.00245418848167539,300,0.01,0.17
BOOT,E,800,20,0,0,0.00299850074962519,100,0.015,0.07
DXPE,S,800,100,600,100,0.00966090232827746,400,0.02,0.23
FM,T,800,0,700,0,0.0,100,0.0,0.0
BSY,E,800,0,0,0,0.0,500,0.0,0.0
BITQ,E,800,0,0,0,0.0,500,0.0,0.0
ITA,E,800,0,0,0,0.0,200,0.0,0.0
WPCB=,T,800,0,800,0,0.0,800,0.0,0.0
MET-A,S,800,200,600,0,0.5,200,0.01,0.12
EA,E,800,0,0,0,0.0,400,0.0,0.0
CQQQ,T,800,200,300,0,0.130208333333333,600,0.01,0.11
GRABW,E,800,0,0,0,0.0,600,0.0,0.0
BYN=,T,800,0,800,0,0.0,100,0.0,0.0
BSTP,S,800,800,0,0,1.25,800,0.06,0.19
SZZLU,S,800,0,700,0,0.0,700,0.0,0.0
EARN,E,800,0,0,0,0.0,200,0.0,0.0
RAVI,S,800,0,400,0,0.0,400,0.0,0.0
PH,E,800,30,0,0,0.00326477309826967,200,0.02,0.24
LSTR,T,800,200,100,0,0.0915750915750916,100,0.05,0.2
JMOM,T,800,0,800,0,0.0,600,0.0,0.0
WBX+,T,800,0,800,0,0.0,700,0.0,0.0
FNK,S,800,0,800,0,0.0,800,0.0,0.0
FLN,B,800,0,600,0,0.0,400,0.0,0.0
ARKR,S,800,1,500,299,0.00249376558603491,500,0.03,0.3
CRVS,E,800,0,0,0,0.0,300,0.0,0.0
FONR,B,800,0,800,0,0.0,600,0.0,0.0
SISI,B,800,0,800,0,0.0,800,0.0,0.0
EVEX,B,800,0,600,0,0.0,700,0.0,0.0
PWV,S,800,0,800,0,0.0,800,0.0,0.0
KTRA,T,800,0,0,0,0.0,700,0.0,0.0
CBAN,S,800,0,800,0,0.0,200,0.0,0.0
ARCT,E,800,0,600,0,0.0,400,0.0,0.0
DAC,E,800,0,200,0,0.0,400,0.0,0.0
FINW,T,800,0,500,0,0.0,400,0.0,0.0
MPX,B,800,200,600,0,0.181818181818182,500,0.02,0.25
DX-C,T,800,0,300,0,0.0,500,0.0,0.0
TGVCU,S,800,100,400,300,0.220264317180617,400,0.01,0.12
RSPE,B,800,0,800,0,0.0,800,0.0,0.0
OSS,S,800,0,800,0,0.0,800,0.0,0.0
GEF,B,800,0,400,0,0.0,500,0.0,0.0
DJAN,B,800,0,800,0,0.0,600,0.0,0.0
CFR-B,S,800,100,100,0,0.99009900990099,200,0.02,0.55
YOU,E,800,0,0,0,0.0,400,0.0,0.0
STT-G,S,800,300,200,0,1.0,600,0.01,0.04
CALT,B,800,0,600,0,0.0,412,0.0,0.0
LSXMA,B,800,0,800,0,0.0,600,0.0,0.0
SKYU,T,800,0,400,0,0.0,400,0.0,0.0
IRTC,E,800,0,0,0,0.0,100,0.0,0.0
IPDN,E,800,0,0,0,0.0,300,0.0,0.0
LMNL,B,800,0,0,0,0.0,200,0.0,0.0
CCAP,B,800,100,400,100,0.0903342366757001,600,0.01,0.07
AFBI,T,800,0,800,0,0.0,800,0.0,0.0
OPGN,E,800,0,0,0,0.0,500,0.0,0.0
JEQ,T,800,0,800,0,0.0,800,0.0,0.0
FERG,B,800,200,400,200,0.0630385089831588,600,0.06,0.51
GROW,B,800,0,400,0,0.0,700,0.0,0.0
NREF-A,S,800,0,800,0,0.0,400,0.0,0.0
DBL,S,800,0,600,0,0.0,700,0.0,0.0
ONLN,T,800,0,800,0,0.0,600,0.0,0.0
PSA-L,E,800,100,0,700,0.0746268656716418,800,0.0,0.04
MPAA,B,800,0,300,0,0.0,200,0.0,0.0
CRBU,E,800,0,200,0,0.0,700,0.0,0.0
FCO,S,800,0,400,0,0.0,200,0.0,0.0
PRAA,B,800,100,300,100,0.0461041954817888,600,0.01,0.21
HEQ,T,800,0,700,0,0.0,500,0.0,0.0
EFIV,T,800,0,800,0,0.0,800,0.0,0.0
FNOV,B,800,0,600,0,0.0,400,0.0,0.0
DVYE,E,800,0,0,0,0.0,100,0.0,0.0
IMPX+,E,800,0,0,0,0.0,800,0.0,0.0
LTBR,B,800,0,500,0,0.0,500,0.0,0.0
FCAX=,T,800,0,800,0,0.0,700,0.0,0.0
CTRN,B,800,239,200,261,0.0730122550620409,300,0.0623214285714286,0.362321428571429
PSA-I,T,800,0,800,0,0.0,800,0.0,0.0
FF,S,800,0,700,0,0.0,800,0.0,0.0
SCM,E,800,0,0,0,0.0,200,0.0,0.0
WEC,E,800,0,0,0,0.0,200,0.0,0.0
MUST,B,800,100,400,0,0.2,500,0.01,0.06
FBC,S,800,180,0,120,0.0481154771451484,40,0.0266666666666667,0.06
APAM,S,800,200,600,0,0.0827146503704732,200,0.02,0.16
VOE,E,800,0,0,0,0.0,300,0.0,0.0
VENA,T,800,0,800,0,0.0,800,0.0,0.0
IE,B,800,200,500,0,0.213903743315508,500,0.05,0.43
ACR,S,800,0,400,0,0.0,700,0.0,0.0
MOLN,T,800,0,800,0,0.0,400,0.0,0.0
PROF,S,800,100,200,100,0.33003300330033,600,0.001,0.02
GKOS,E,800,30,0,0,0.00489396411092985,300,0.01,0.1
FSEA,B,800,0,300,0,0.0,800,0.0,0.0
DTEA,B,800,0,400,0,0.0,700,0.0,0.0
FTXR,B,800,0,800,0,0.0,375,0.0,0.0
TBKCP,S,800,200,600,0,1.0,400,0.015,1.04
YLDE,S,800,0,800,0,0.0,800,0.0,0.0
UDMY,E,800,0,0,0,0.0,200,0.0,0.0
IJS,E,800,0,0,0,0.0,100,0.0,0.0
SPHY,S,800,0,800,0,0.0,600,0.0,0.0
TWOA,B,800,0,500,0,0.0,500,0.0,0.0
DAVA,T,800,0,300,0,0.0,200,0.0,0.0
ETWO+,T,800,0,800,0,0.0,500,0.0,0.0
GAINZ,T,800,0,500,0,0.0,300,0.0,0.0
ABST,T,800,0,800,0,0.0,500,0.0,0.0
USVM,B,800,0,400,0,0.0,400,0.0,0.0
M,E,800,100,700,0,0.000753721499905785,600,0.0,0.01
IFGL,B,800,1,799,0,0.00862068965517241,600,0.001,0.03
VOE,S,800,200,400,0,0.262123197903014,300,0.025,0.12
FORG,E,800,0,500,0,0.0,300,0.0,0.0
WM,E,800,0,0,0,0.0,300,0.0,0.0
ASET,T,800,0,800,0,0.0,800,0.0,0.0
C-N,S,800,0,400,0,0.0,600,0.0,0.0
PSFE+,E,800,0,0,0,0.0,700,0.0,0.0
NXPL,S,800,0,600,0,0.0,800,0.0,0.0
HBB,T,800,0,500,0,0.0,300,0.0,0.0
HFFG,T,800,0,800,0,0.0,600,0.0,0.0
PSA-Q,B,800,0,800,0,0.0,600,0.0,0.0
VNO-O,B,800,0,500,0,0.0,700,0.0,0.0
CONX,B,800,0,800,0,0.0,300,0.0,0.0
PARAP,T,800,0,600,0,0.0,700,0.0,0.0
DFND,B,800,0,600,0,0.0,400,0.0,0.0
TAL,E,800,0,800,0,0.0,400,0.0,0.0
FRGI,T,800,0,300,0,0.0,200,0.0,0.0
TWEB,B,800,0,800,0,0.0,200,0.0,0.0
WDI,E,800,0,0,0,0.0,500,0.0,0.0
AAM-A,T,800,100,700,0,1.0,700,0.01,0.11
VAW,S,800,100,300,200,0.980392156862745,700,0.01,0.05
PEN,B,800,0,300,0,0.0,500,0.0,0.0
CHD,E,800,0,0,0,0.0,100,0.0,0.0
WFC-D,S,800,0,600,0,0.0,700,0.0,0.0
BNTC,B,800,0,0,0,0.0,100,0.0,0.0
STN,S,800,100,200,100,0.0975609756097561,600,0.001,0.05
CTHR,B,800,0,800,0,0.0,700,0.0,0.0
SNSE,B,800,0,700,0,0.0,300,0.0,0.0
H,B,800,125,200,0,0.0239257393698334,515,0.031,0.14
DCOM,S,800,0,300,0,0.0,500,0.0,0.0
SCE-J,S,800,0,700,0,0.0,300,0.0,0.0
DAWN,E,800,0,0,0,0.0,400,0.0,0.0
FVRR,E,800,140,0,0,0.052354285289214,400,0.02,0.27
MTX,B,800,0,600,0,0.0,600,0.0,0.0
GEEXU,S,800,0,800,0,0.0,800,0.0,0.0
FLCA,T,800,0,800,0,0.0,700,0.0,0.0
UTRS,E,800,0,800,0,0.0,400,0.0,0.0
EQAL,S,800,0,800,0,0.0,800,0.0,0.0
RGNX,E,800,0,0,0,0.0,200,0.0,0.0
BRACU,S,800,0,800,0,0.0,800,0.0,0.0
BC-C,B,800,0,800,0,0.0,800,0.0,0.0
FITBO,T,800,0,800,0,0.0,800,0.0,0.0
RFDA,S,800,600,200,0,1.0,600,0.01,0.08
QTAP,B,800,0,600,0,0.0,600,0.0,0.0
AMH-G,B,800,0,800,0,0.0,700,0.0,0.0
RSVR,S,800,0,600,0,0.0,300,0.0,0.0
BIOX,S,800,0,800,0,0.0,600,0.0,0.0
CNRG,S,800,0,800,0,0.0,600,0.0,0.0
PETV,T,800,0,400,0,0.0,700,0.0,0.0
THNQ,T,800,0,600,0,0.0,300,0.0,0.0
CNNB,T,800,0,800,0,0.0,800,0.0,0.0
VTIQU,S,800,0,800,0,0.0,800,0.0,0.0
IBMP,B,800,0,800,0,0.0,800,0.0,0.0
DXYN,T,800,0,800,0,0.0,800,0.0,0.0
CNC,E,800,0,0,0,0.0,200,0.0,0.0
MC,S,800,15,600,185,0.00753390256152687,400,0.01,0.04
MS-L,S,800,205,100,95,0.640487474610697,400,0.03,0.29
RIV-A,S,800,0,800,0,0.0,300,0.0,0.0
ALL-G,T,800,0,700,0,0.0,500,0.0,0.0
ESG,T,800,0,600,0,0.0,700,0.0,0.0
FEIM,S,800,100,0,0,0.184842883548983,400,0.02,0.25
NPCE,B,800,200,300,0,0.614798540324938,300,0.06,1.29
CTV,T,800,0,800,0,0.0,800,0.0,0.0
VCR,T,800,0,800,0,0.0,500,0.0,0.0
AGIL,T,800,0,800,0,0.0,700,0.0,0.0
OMGA,B,800,0,600,0,0.0,700,0.0,0.0
JPMB,T,800,0,800,0,0.0,800,0.0,0.0
AWRE,B,800,0,400,0,0.0,800,0.0,0.0
FLNT,E,800,0,800,0,0.0,700,0.0,0.0
WSR,T,800,0,400,0,0.0,600,0.0,0.0
AIMAU,B,800,0,800,0,0.0,800,0.0,0.0
CLDL,E,800,100,0,0,0.0909090909090909,500,0.01,0.05
ABR-D,S,800,200,600,0,1.0,500,0.03,0.31
DFEM,S,800,0,800,0,0.0,800,0.0,0.0
TSE,E,800,0,500,0,0.0,500,0.0,0.0
HSAQ,B,800,0,500,0,0.0,500,0.0,0.0
LYV,E,800,0,0,0,0.0,300,0.0,0.0
MACC,S,800,0,800,0,0.0,800,0.0,0.0
IEAWW,E,800,0,800,0,0.0,800,0.0,0.0
BRAG,T,800,0,600,0,0.0,100,0.0,0.0
OM,E,800,15,0,185,0.000511038430089943,400,0.01,0.03
HTBI,B,800,0,800,0,0.0,300,0.0,0.0
PSMJ,B,800,0,800,0,0.0,600,0.0,0.0
ESCA,B,800,0,800,0,0.0,800,0.0,0.0
SOFO,T,800,0,700,0,0.0,500,0.0,0.0
UTRS,B,800,0,800,0,0.0,800,0.0,0.0
PFRL,B,800,200,200,200,1.0,400,0.02,0.37
JOFFU,T,800,0,800,0,0.0,800,0.0,0.0
HOFT,S,800,0,800,0,0.0,600,0.0,0.0
ODFL,T,800,0,100,0,0.0,300,0.0,0.0
AIRC,T,800,0,500,0,0.0,500,0.0,0.0
LVTX,S,800,0,800,0,0.0,500,0.0,0.0
UBA,B,800,0,500,0,0.0,400,0.0,0.0
CDRO,E,800,0,300,0,0.0,400,0.0,0.0
FTA,E,800,0,0,0,0.0,400,0.0,0.0
PGNY,E,800,200,0,0,0.0232841433611167,300,0.011,0.21
MGTX,S,800,0,800,0,0.0,600,0.0,0.0
DTSS,E,800,0,800,0,0.0,500,0.0,0.0
SPBC,B,800,0,200,0,0.0,800,0.0,0.0
OTMOW,E,800,700,0,0,0.291666666666667,600,0.0,0.0042
MUDS,T,800,0,800,0,0.0,800,0.0,0.0
YEXT,T,800,0,800,0,0.0,800,0.0,0.0
IDE,S,800,0,800,0,0.0,800,0.0,0.0
CLPR,E,800,0,200,0,0.0,300,0.0,0.0
SDG,T,800,0,0,0,0.0,800,0.0,0.0
CORR-A,T,800,0,700,0,0.0,500,0.0,0.0
SMLR,T,800,99,0,301,0.263297872340426,400,0.08,0.45
QH,S,800,0,600,0,0.0,500,0.0,0.0
EVA,S,800,65,300,0,0.028695042286143,420,0.0371428571428571,0.195
GLBS,S,800,0,800,0,0.0,600,0.0,0.0
NUVA,B,800,10,300,0,0.00132978723404255,600,0.01,0.06
IQMD,B,800,0,500,0,0.0,500,0.0,0.0
BAUG,S,800,0,800,0,0.0,800,0.0,0.0
ROBO,S,800,200,0,0,0.5,300,0.001,0.03
GLBS,E,800,0,0,0,0.0,100,0.0,0.0
CCLP,T,800,0,800,0,0.0,800,0.0,0.0
AMST,E,800,0,0,0,0.0,200,0.0,0.0
NIWM,T,799,0,641,0,0.0,658,0.0,0.0
CCVI=,S,799,0,799,0,0.0,799,0.0,0.0
KAL,E,798,100,498,100,0.0691562932226833,598,0.01,0.08
CYXT,S,798,400,398,0,0.0383325347388596,565,0.001,0.01
DH,S,798,0,798,0,0.0,798,0.0,0.0
JJN,B,796,100,409,0,0.25,487,0.151,0.53
DCO,B,795,0,200,0,0.0,695,0.0,0.0
ABG,B,795,28,300,0,0.00816802800466744,400,0.47,1.02
DRVN,S,795,100,395,0,0.03003003003003,595,0.01,0.04
SKY,B,795,15,100,0,0.00192431045542014,395,0.01,0.12
TBNK,B,795,0,795,0,0.0,500,0.0,0.0
EQ,S,795,121,430,244,1.10123378677634,165,0.0204761904761905,0.2
OPI,S,794,190,304,100,0.236024844720497,494,0.01,0.04
GGT-E,S,794,400,194,200,0.723327305605787,100,0.01,0.74
INBX,B,793,75,300,25,0.0173933209647495,493,0.01,0.11
VSCO,S,793,0,638,0,0.0,448,0.0,0.0
ALLT,S,793,0,460,0,0.0,533,0.0,0.0
KTEC,B,792,1,691,0,0.0099009900990099,692,0.01,0.07
ETN,S,792,300,312,180,0.0241954996370675,781,0.001,0.03
DMO,S,792,0,792,0,0.0,260,0.0,0.0
SGC,B,792,54,619,119,0.119469026548673,419,0.02,0.23
PWFL,B,792,0,792,0,0.0,600,0.0,0.0
UTL,S,791,50,210,531,0.146198830409357,791,0.01,0.2
CNTY,T,791,0,691,0,0.0,400,0.0,0.0
ARCT,S,791,0,790,0,0.0,228,0.0,0.0
DLR-J,S,791,0,791,0,0.0,504,0.0,0.0
UYM,T,790,0,790,0,0.0,790,0.0,0.0
CDRO,T,790,101,500,189,0.0935449210678568,300,0.02,0.38
ET-D,T,790,0,690,0,0.0,390,0.0,0.0
WMS,B,790,60,115,80,0.00561538421414704,300,0.02,0.11
NBTB,S,790,0,590,0,0.0,600,0.0,0.0
IR,S,789,0,586,0,0.0,577,0.0,0.0
THQ,E,789,100,0,189,0.111111111111111,300,0.0,0.05
NC,T,789,0,279,0,0.0,204,0.0,0.0
ZTO,S,789,0,789,0,0.0,747,0.0,0.0
EMXC,T,789,0,689,0,0.0,560,0.0,0.0
WTMF,B,788,362,100,326,1.19120458891013,341,0.002,0.345534351145038
INSP,B,788,100,400,0,0.0677966101694915,600,0.14,0.59
AUGZ,S,788,0,788,0,0.0,140,0.0,0.0
ACTV,S,788,0,488,0,0.0,653,0.0,0.0
CHK,E,788,100,0,0,0.00583464612871229,200,0.01,0.08
TIG,S,787,0,787,0,0.0,787,0.0,0.0
RCKY,B,787,0,461,0,0.0,300,0.0,0.0
WNS,E,785,375,0,0,0.133216058156061,200,0.02,0.28
TTC,B,785,10,401,0,0.0242130750605327,233,0.01,0.04
TR,B,785,0,0,0,0.0,225,0.0,0.0
BGNE,T,784,200,0,584,0.0364580579346608,784,0.002,1.12
PBBK,T,784,0,784,0,0.0,384,0.0,0.0
CENTA,S,784,400,200,0,0.435063595202037,384,0.0155,0.19
MNSO,S,784,0,784,0,0.0,782,0.0,0.0
HKD,S,784,24,486,0,0.0869565217391304,380,1.86125,12.7125
GTEK,T,783,300,361,0,0.336322869955157,783,0.001,0.05
COLD,S,783,24,409,0,0.00144170120742476,613,0.001,0.02
COHU,S,783,254,400,100,0.081415530910107,435,0.0218766233766234,0.14
JPUS,S,782,0,782,0,0.0,422,0.0,0.0
BTEK,S,782,0,782,0,0.0,782,0.0,0.0
HMCOU,S,782,0,782,0,0.0,782,0.0,0.0
FWONK,B,781,220,381,0,0.0475785790939599,581,0.011,0.07
AXTA,S,781,0,781,0,0.0,608,0.0,0.0
LII,T,780,31,0,169,0.0112891478514202,380,0.0158064516129032,0.52
MEGI,S,779,379,400,0,0.0656390717007274,200,0.01,0.13
PAYC,T,779,0,113,0,0.0,349,0.0,0.0
JPEM,B,779,0,779,0,0.0,479,0.0,0.0
FPRO,S,778,0,778,0,0.0,697,0.0,0.0
FTAIP,S,778,297,200,3,0.64553618594823,400,0.03,1.16
SSP,B,778,178,600,0,0.41588785046729,400,0.001,0.02
NMIH,S,778,100,378,100,0.051150895140665,378,0.01,0.04
ORA,T,777,0,272,0,0.0,300,0.0,0.0
GPOR,B,777,200,427,0,0.0402413607232804,292,0.0615,0.5
COCP,S,777,0,777,0,0.0,777,0.0,0.0
EWMC,B,776,200,0,100,0.285714285714286,476,0.01,0.21
CPT,B,775,15,575,0,0.00182926829268293,510,0.01,0.06
NSS,B,773,0,473,0,0.0,427,0.0,0.0
TESS,B,773,191,582,0,0.353703703703704,682,0.01,0.15
PFXNL,S,773,0,773,0,0.0,100,0.0,0.0
PII,T,773,45,155,0,0.0125813404729982,504,0.03,0.25
LPX,S,773,0,540,0,0.0,504,0.0,0.0
ECOW,B,772,0,772,0,0.0,672,0.0,0.0
FMAR,B,772,0,772,0,0.0,600,0.0,0.0
ATIF,S,772,115,490,67,1.0,279,0.01,0.111304347826087
PMTS,T,771,0,600,0,0.0,600,0.0,0.0
BEPH,T,771,100,571,0,0.140449438202247,300,0.01,0.36
IAPR,T,770,0,770,0,0.0,160,0.0,0.0
FRC-J,T,770,170,500,0,0.289608177172061,500,0.0611764705882353,0.19
BWSN,S,770,50,470,250,0.0526315789473684,470,0.01,0.06
JLL,S,770,0,70,0,0.0,170,0.0,0.0
PIE,B,770,400,0,70,1.0,670,0.001,0.04
PEI-C,S,770,70,700,0,0.424242424242424,670,0.01,0.14
SR,T,769,0,438,0,0.0,295,0.0,0.0
JPUS,B,769,0,769,0,0.0,400,0.0,0.0
MTN,T,768,0,100,0,0.0,305,0.0,0.0
VTR,S,768,0,768,0,0.0,567,0.0,0.0
ETHO,B,768,0,668,0,0.0,568,0.0,0.0
IFF,T,767,0,307,0,0.0,457,0.0,0.0
ULVM,T,766,0,766,0,0.0,466,0.0,0.0
BKCI,B,766,0,766,0,0.0,766,0.0,0.0
TRU,T,766,116,425,0,0.0128437509599561,641,0.011,0.09
DHR,T,766,59,200,0,0.0025911286780852,528,0.06,0.25
SMOG,B,765,39,3,0,0.0888382687927107,460,0.246,0.84
GDYN,S,765,0,665,0,0.0,515,0.0,0.0
NGL-B,B,765,0,565,0,0.0,465,0.0,0.0
CTG,T,765,0,765,0,0.0,500,0.0,0.0
PODD,T,764,100,115,8,0.0363768643142961,394,0.001,0.22
SDVY,S,763,0,763,0,0.0,763,0.0,0.0
MGMT,B,762,0,762,0,0.0,762,0.0,0.0
JMEE,T,762,0,762,0,0.0,623,0.0,0.0
NTWK,B,761,0,761,0,0.0,330,0.0,0.0
CMS,S,761,0,761,0,0.0,592,0.0,0.0
LFVN,S,761,0,636,0,0.0,425,0.0,0.0
VGI,S,760,0,760,0,0.0,680,0.0,0.0
TIGO,B,760,100,201,0,0.0900900900900901,399,0.01,0.04
VIVO,S,759,159,600,0,0.05750452079566,659,0.001,0.02
SAL,S,758,150,329,279,1.63291139240506,271,0.08,0.78
OEUR,B,758,100,500,158,0.0879507475813544,200,0.001,0.03
RPRX,S,758,0,758,0,0.0,742,0.0,0.0
DHS,T,758,100,558,0,0.151515151515152,400,0.001,0.02
BFI,S,757,0,757,0,0.0,500,0.0,0.0
HON,T,756,0,300,0,0.0,456,0.0,0.0
SUSL,B,756,1,755,0,0.00854700854700855,318,0.001,0.03
GBCI,T,755,10,400,90,0.0183150183150183,200,0.01,0.04
FGI,T,755,0,610,0,0.0,610,0.0,0.0
PGTI,T,755,0,655,0,0.0,655,0.0,0.0
USEG,E,755,100,0,0,0.0714285714285714,500,0.01,0.04
GDOT,T,754,0,654,0,0.0,400,0.0,0.0
EGIS,B,754,0,443,0,0.0,343,0.0,0.0
SZNE,S,754,0,754,0,0.0,754,0.0,0.0
ESRT,E,754,754,0,0,0.0404441345277048,500,0.0,0.01
SCE-G,T,754,200,354,0,0.0884955752212389,254,0.02,0.22
CNSL,S,752,0,752,0,0.0,752,0.0,0.0
PRIF-F,B,752,0,352,0,0.0,300,0.0,0.0
NYCB-A,S,751,181,550,20,0.391369151416142,601,0.03,0.5
DLTH,B,751,2,715,0,0.0029673590504451,706,0.01,0.04
GCOR,B,751,100,251,300,0.5,251,0.01,0.06
KVSC,S,751,0,751,0,0.0,751,0.0,0.0
FPL,B,751,0,651,0,0.0,641,0.0,0.0
MD,E,750,0,550,0,0.0,250,0.0,0.0
IYC,B,750,0,650,0,0.0,450,0.0,0.0
CNO,S,750,0,750,0,0.0,593,0.0,0.0
IYG,T,750,0,750,0,0.0,350,0.0,0.0
RILYP,S,750,100,450,200,0.5,300,0.01,0.75
TMFX,S,750,0,750,0,0.0,700,0.0,0.0
NEON,S,750,0,300,0,0.0,500,0.0,0.0
VPV,S,750,0,750,0,0.0,600,0.0,0.0
FRPT,S,750,30,350,170,0.00095047999239616,200,0.01,0.03
ARCE,T,750,0,750,0,0.0,350,0.0,0.0
PYPS,E,750,0,650,0,0.0,250,0.0,0.0
