symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
XPER,S,0,0,0,0,0.0,0,0.0,0.0
PXH,B,0,0,0,0,0.0,0,0.0,0.0
PETVW,S,0,0,0,0,0.0,0,0.0,0.0
SMDD,E,0,0,0,0,0.0,0,0.0,0.0
BSGM,E,0,0,0,0,0.0,0,0.0,0.0
TDV,B,0,0,0,0,0.0,0,0.0,0.0
SLCR,B,0,0,0,0,0.0,0,0.0,0.0
ATEC,T,0,0,0,0,0.0,0,0.0,0.0
CNTG,T,0,0,0,0,0.0,0,0.0,0.0
KNSW=,T,0,0,0,0,0.0,0,0.0,0.0
BGCP,E,0,0,0,0,0.0,0,0.0,0.0
LGHLW,T,0,0,0,0,0.0,0,0.0,0.0
BSY,S,0,0,0,0,0.0,0,0.0,0.0
JAQC,E,0,0,0,0,0.0,0,0.0,0.0
FWP,E,0,0,0,0,0.0,0,0.0,0.0
NXGL,T,0,0,0,0,0.0,0,0.0,0.0
GLEEW,B,0,0,0,0,0.0,0,0.0,0.0
PFUT,B,0,0,0,0,0.0,0,0.0,0.0
PGRW,T,0,0,0,0,0.0,0,0.0,0.0
CELG^,B,0,0,0,0,0.0,0,0.0,0.0
ASTR,B,0,0,0,0,0.0,0,0.0,0.0
GRP=,E,0,0,0,0,0.0,0,0.0,0.0
KRNLU,B,0,0,0,0,0.0,0,0.0,0.0
ESGG,S,0,0,0,0,0.0,0,0.0,0.0
AVNT,B,0,0,0,0,0.0,0,0.0,0.0
BLW,B,0,0,0,0,0.0,0,0.0,0.0
ASYS,B,0,0,0,0,0.0,0,0.0,0.0
EQR,B,0,0,0,0,0.0,0,0.0,0.0
PSA-O,S,0,0,0,0,0.0,0,0.0,0.0
WPCB=,S,0,0,0,0,0.0,0,0.0,0.0
VYGG=,E,0,0,0,0,0.0,0,0.0,0.0
AIA,B,0,0,0,0,0.0,0,0.0,0.0
RAYS,T,0,0,0,0,0.0,0,0.0,0.0
ZIVO,S,0,0,0,0,0.0,0,0.0,0.0
EVK,S,0,0,0,0,0.0,0,0.0,0.0
MYE,E,0,0,0,0,0.0,0,0.0,0.0
IOACW,S,0,0,0,0,0.0,0,0.0,0.0
CLAS+,E,0,0,0,0,0.0,0,0.0,0.0
NLS,T,0,0,0,0,0.0,0,0.0,0.0
OGIG,B,0,0,0,0,0.0,0,0.0,0.0
NVOS,E,0,0,0,0,0.0,0,0.0,0.0
CARG,E,0,0,0,0,0.0,0,0.0,0.0
FNK,E,0,0,0,0,0.0,0,0.0,0.0
SNSR,S,0,0,0,0,0.0,0,0.0,0.0
BGSF,B,0,0,0,0,0.0,0,0.0,0.0
NMS,S,0,0,0,0,0.0,0,0.0,0.0
GRWG,E,0,0,0,0,0.0,0,0.0,0.0
HPX,T,0,0,0,0,0.0,0,0.0,0.0
RETA,E,0,0,0,0,0.0,0,0.0,0.0
IAK,T,0,0,0,0,0.0,0,0.0,0.0
RMGCU,T,0,0,0,0,0.0,0,0.0,0.0
GGT-E,B,0,0,0,0,0.0,0,0.0,0.0
UPWK,E,0,0,0,0,0.0,0,0.0,0.0
FCX,E,0,0,0,0,0.0,0,0.0,0.0
PAR,S,0,0,0,0,0.0,0,0.0,0.0
TGIF,S,0,0,0,0,0.0,0,0.0,0.0
VERBW,E,0,0,0,0,0.0,0,0.0,0.0
HIIIU,B,0,0,0,0,0.0,0,0.0,0.0
CPAQU,T,0,0,0,0,0.0,0,0.0,0.0
CQQQ,T,0,0,0,0,0.0,0,0.0,0.0
MITT-A,T,0,0,0,0,0.0,0,0.0,0.0
CRD.B,B,0,0,0,0,0.0,0,0.0,0.0
CCV=,T,0,0,0,0,0.0,0,0.0,0.0
COOL,S,0,0,0,0,0.0,0,0.0,0.0
SYBX,S,0,0,0,0,0.0,0,0.0,0.0
MSN,T,0,0,0,0,0.0,0,0.0,0.0
NCV-A,E,0,0,0,0,0.0,0,0.0,0.0
BLMN,E,0,0,0,0,0.0,0,0.0,0.0
QRTEB,T,0,0,0,0,0.0,0,0.0,0.0
FOMO,S,0,0,0,0,0.0,0,0.0,0.0
SOHOB,E,0,0,0,0,0.0,0,0.0,0.0
BHFAO,B,0,0,0,0,0.0,0,0.0,0.0
EPHYW,E,0,0,0,0,0.0,0,0.0,0.0
CSR,T,0,0,0,0,0.0,0,0.0,0.0
INTU,B,0,0,0,0,0.0,0,0.0,0.0
SITC-A,S,0,0,0,0,0.0,0,0.0,0.0
ENBA,T,0,0,0,0,0.0,0,0.0,0.0
FPA,S,0,0,0,0,0.0,0,0.0,0.0
FSFG,B,0,0,0,0,0.0,0,0.0,0.0
EARN,S,0,0,0,0,0.0,0,0.0,0.0
BKEPP,S,0,0,0,0,0.0,0,0.0,0.0
CNYA,B,0,0,0,0,0.0,0,0.0,0.0
XRX,E,0,0,0,0,0.0,0,0.0,0.0
SCOBU,E,0,0,0,0,0.0,0,0.0,0.0
LSXMA,S,0,0,0,0,0.0,0,0.0,0.0
ALSAR,E,0,0,0,0,0.0,0,0.0,0.0
TPOR,S,0,0,0,0,0.0,0,0.0,0.0
ARBKL,T,0,0,0,0,0.0,0,0.0,0.0
ARGO-A,T,0,0,0,0,0.0,0,0.0,0.0
FATBW,B,0,0,0,0,0.0,0,0.0,0.0
PYT,E,0,0,0,0,0.0,0,0.0,0.0
HLGN,B,0,0,0,0,0.0,0,0.0,0.0
UG,T,0,0,0,0,0.0,0,0.0,0.0
PIII,T,0,0,0,0,0.0,0,0.0,0.0
FGI,S,0,0,0,0,0.0,0,0.0,0.0
LGTOW,B,0,0,0,0,0.0,0,0.0,0.0
BTAL,E,0,0,0,0,0.0,0,0.0,0.0
DLR-J,B,0,0,0,0,0.0,0,0.0,0.0
JAQC,S,0,0,0,0,0.0,0,0.0,0.0
BSY,E,0,0,0,0,0.0,0,0.0,0.0
BHACW,T,0,0,0,0,0.0,0,0.0,0.0
FWP,S,0,0,0,0,0.0,0,0.0,0.0
RYAM,T,0,0,0,0,0.0,0,0.0,0.0
CRBP,B,0,0,0,0,0.0,0,0.0,0.0
BGCP,S,0,0,0,0,0.0,0,0.0,0.0
BSGM,S,0,0,0,0,0.0,0,0.0,0.0
IOAC,B,0,0,0,0,0.0,0,0.0,0.0
TT,T,0,0,0,0,0.0,0,0.0,0.0
RETL,S,0,0,0,0,0.0,0,0.0,0.0
PETVW,E,0,0,0,0,0.0,0,0.0,0.0
PSCF,B,0,0,0,0,0.0,0,0.0,0.0
BEDU,B,0,0,0,0,0.0,0,0.0,0.0
SMDD,S,0,0,0,0,0.0,0,0.0,0.0
SCHN,T,0,0,0,0,0.0,0,0.0,0.0
NBTX,T,0,0,0,0,0.0,0,0.0,0.0
NZAC,B,0,0,0,0,0.0,0,0.0,0.0
REVHW,T,0,0,0,0,0.0,0,0.0,0.0
XPER,E,0,0,0,0,0.0,0,0.0,0.0
MRVI,T,0,0,0,0,0.0,0,0.0,0.0
OCFT,B,0,0,0,0,0.0,0,0.0,0.0
KAHC,E,0,0,0,0,0.0,0,0.0,0.0
RE,E,0,0,0,0,0.0,0,0.0,0.0
AUS+,B,0,0,0,0,0.0,0,0.0,0.0
FLAC,S,0,0,0,0,0.0,0,0.0,0.0
LVRA,E,0,0,0,0,0.0,0,0.0,0.0
BFZ,B,0,0,0,0,0.0,0,0.0,0.0
FSNB,T,0,0,0,0,0.0,0,0.0,0.0
LEAP,S,0,0,0,0,0.0,0,0.0,0.0
BFAC=,E,0,0,0,0,0.0,0,0.0,0.0
RCHG,B,0,0,0,0,0.0,0,0.0,0.0
WGLD,B,0,0,0,0,0.0,0,0.0,0.0
GRNB,S,0,0,0,0,0.0,0,0.0,0.0
PCSB,T,0,0,0,0,0.0,0,0.0,0.0
MTNB,T,0,0,0,0,0.0,0,0.0,0.0
CCVI+,B,0,0,0,0,0.0,0,0.0,0.0
LYRA,E,0,0,0,0,0.0,0,0.0,0.0
DMF,S,0,0,0,0,0.0,0,0.0,0.0
NZUS,S,0,0,0,0,0.0,0,0.0,0.0
TPHS,E,0,0,0,0,0.0,0,0.0,0.0
AESC,S,0,0,0,0,0.0,0,0.0,0.0
PLSE,B,0,0,0,0,0.0,0,0.0,0.0
HAPP,T,0,0,0,0,0.0,0,0.0,0.0
SZZLU,S,0,0,0,0,0.0,0,0.0,0.0
NCACW,E,0,0,0,0,0.0,0,0.0,0.0
NVEC,E,0,0,0,0,0.0,0,0.0,0.0
AWR,S,0,0,0,0,0.0,0,0.0,0.0
VACC,E,0,0,0,0,0.0,0,0.0,0.0
MS-E,S,0,0,0,0,0.0,0,0.0,0.0
IDEX,S,0,0,0,0,0.0,0,0.0,0.0
INAQ,E,0,0,0,0,0.0,0,0.0,0.0
MCR,B,0,0,0,0,0.0,0,0.0,0.0
MNA,S,0,0,0,0,0.0,0,0.0,0.0
SBS,S,0,0,0,0,0.0,0,0.0,0.0
ALTR,S,0,0,0,0,0.0,0,0.0,0.0
CO,B,0,0,0,0,0.0,0,0.0,0.0
GAB-G,S,0,0,0,0,0.0,0,0.0,0.0
CIM-A,S,0,0,0,0,0.0,0,0.0,0.0
RCOR+,S,0,0,0,0,0.0,0,0.0,0.0
UJAN,E,0,0,0,0,0.0,0,0.0,0.0
TCBP,S,0,0,0,0,0.0,0,0.0,0.0
APTO,T,0,0,0,0,0.0,0,0.0,0.0
KSTR,E,0,0,0,0,0.0,0,0.0,0.0
MCAE,B,0,0,0,0,0.0,0,0.0,0.0
HLLY+,T,0,0,0,0,0.0,0,0.0,0.0
XPH,E,0,0,0,0,0.0,0,0.0,0.0
DHHC,T,0,0,0,0,0.0,0,0.0,0.0
ARL,B,0,0,0,0,0.0,0,0.0,0.0
FLQE,T,0,0,0,0,0.0,0,0.0,0.0
HYMCL,E,0,0,0,0,0.0,0,0.0,0.0
AVIG,S,0,0,0,0,0.0,0,0.0,0.0
IGBH,B,0,0,0,0,0.0,0,0.0,0.0
BIS,T,0,0,0,0,0.0,0,0.0,0.0
BMBL,T,0,0,0,0,0.0,0,0.0,0.0
GENC,S,0,0,0,0,0.0,0,0.0,0.0
FACT+,B,0,0,0,0,0.0,0,0.0,0.0
GSY,T,0,0,0,0,0.0,0,0.0,0.0
CNGL,E,0,0,0,0,0.0,0,0.0,0.0
SHAP=,T,0,0,0,0,0.0,0,0.0,0.0
MTRY,E,0,0,0,0,0.0,0,0.0,0.0
PSEP,B,0,0,0,0,0.0,0,0.0,0.0
GCBC,E,0,0,0,0,0.0,0,0.0,0.0
J,T,0,0,0,0,0.0,0,0.0,0.0
PRIF-H,S,0,0,0,0,0.0,0,0.0,0.0
MEOAU,S,0,0,0,0,0.0,0,0.0,0.0
QDEF,B,0,0,0,0,0.0,0,0.0,0.0
CAMP,S,0,0,0,0,0.0,0,0.0,0.0
FFHL,S,0,0,0,0,0.0,0,0.0,0.0
BODY+,S,0,0,0,0,0.0,0,0.0,0.0
MSSAW,E,0,0,0,0,0.0,0,0.0,0.0
BOAS+,E,0,0,0,0,0.0,0,0.0,0.0
USTB,T,0,0,0,0,0.0,0,0.0,0.0
IPPP,B,0,0,0,0,0.0,0,0.0,0.0
ROUS,B,0,0,0,0,0.0,0,0.0,0.0
XTN,T,0,0,0,0,0.0,0,0.0,0.0
SLAMW,T,0,0,0,0,0.0,0,0.0,0.0
LUXE,B,0,0,0,0,0.0,0,0.0,0.0
AROC,T,0,0,0,0,0.0,0,0.0,0.0
FHN,B,0,0,0,0,0.0,0,0.0,0.0
QNGY,T,0,0,0,0,0.0,0,0.0,0.0
NMG,S,0,0,0,0,0.0,0,0.0,0.0
AEG,E,0,0,0,0,0.0,0,0.0,0.0
AHPAW,S,0,0,0,0,0.0,0,0.0,0.0
GLP,T,0,0,0,0,0.0,0,0.0,0.0
HIX,E,0,0,0,0,0.0,0,0.0,0.0
EVGOW,S,0,0,0,0,0.0,0,0.0,0.0
PTF,T,0,0,0,0,0.0,0,0.0,0.0
REXR,T,0,0,0,0,0.0,0,0.0,0.0
EPHYU,B,0,0,0,0,0.0,0,0.0,0.0
PPLT,E,0,0,0,0,0.0,0,0.0,0.0
NXTP,S,0,0,0,0,0.0,0,0.0,0.0
BENEW,B,0,0,0,0,0.0,0,0.0,0.0
FOA+,S,0,0,0,0,0.0,0,0.0,0.0
GSEVW,B,0,0,0,0,0.0,0,0.0,0.0
CWEN.A,S,0,0,0,0,0.0,0,0.0,0.0
SPAX,E,0,0,0,0,0.0,0,0.0,0.0
BRZE,E,0,0,0,0,0.0,0,0.0,0.0
MHO,T,0,0,0,0,0.0,0,0.0,0.0
TGR+,B,0,0,0,0,0.0,0,0.0,0.0
PHUNW,S,0,0,0,0,0.0,0,0.0,0.0
CYXT,T,0,0,0,0,0.0,0,0.0,0.0
RVP,B,0,0,0,0,0.0,0,0.0,0.0
SIMS,B,0,0,0,0,0.0,0,0.0,0.0
WNNR+,T,0,0,0,0,0.0,0,0.0,0.0
PAGP,E,0,0,0,0,0.0,0,0.0,0.0
BSMQ,B,0,0,0,0,0.0,0,0.0,0.0
INAQ+,T,0,0,0,0,0.0,0,0.0,0.0
PTICW,E,0,0,0,0,0.0,0,0.0,0.0
HLI,B,0,0,0,0,0.0,0,0.0,0.0
MAAQW,E,0,0,0,0,0.0,0,0.0,0.0
RZA,E,0,0,0,0,0.0,0,0.0,0.0
INVZ,B,0,0,0,0,0.0,0,0.0,0.0
EWX,B,0,0,0,0,0.0,0,0.0,0.0
CAPL,E,0,0,0,0,0.0,0,0.0,0.0
ENZL,S,0,0,0,0,0.0,0,0.0,0.0
PAGS,E,0,0,0,0,0.0,0,0.0,0.0
FSST,E,0,0,0,0,0.0,0,0.0,0.0
MCAAU,B,0,0,0,0,0.0,0,0.0,0.0
CMTG,B,0,0,0,0,0.0,0,0.0,0.0
GACQW,B,0,0,0,0,0.0,0,0.0,0.0
CWT,T,0,0,0,0,0.0,0,0.0,0.0
DHCA,S,0,0,0,0,0.0,0,0.0,0.0
MQT,B,0,0,0,0,0.0,0,0.0,0.0
OMC,E,0,0,0,0,0.0,0,0.0,0.0
PRCT,B,0,0,0,0,0.0,0,0.0,0.0
PMGM,T,0,0,0,0,0.0,0,0.0,0.0
JHMC,B,0,0,0,0,0.0,0,0.0,0.0
TTM,S,0,0,0,0,0.0,0,0.0,0.0
MID,B,0,0,0,0,0.0,0,0.0,0.0
FSTA,T,0,0,0,0,0.0,0,0.0,0.0
VBK,S,0,0,0,0,0.0,0,0.0,0.0
IBTL,E,0,0,0,0,0.0,0,0.0,0.0
OVT,S,0,0,0,0,0.0,0,0.0,0.0
YI,T,0,0,0,0,0.0,0,0.0,0.0
FRBK,T,0,0,0,0,0.0,0,0.0,0.0
CPAQ,S,0,0,0,0,0.0,0,0.0,0.0
TPBA,S,0,0,0,0,0.0,0,0.0,0.0
BRKL,B,0,0,0,0,0.0,0,0.0,0.0
JBBB,E,0,0,0,0,0.0,0,0.0,0.0
LSPR,S,0,0,0,0,0.0,0,0.0,0.0
WSBCP,S,0,0,0,0,0.0,0,0.0,0.0
AGILW,B,0,0,0,0,0.0,0,0.0,0.0
AFG,T,0,0,0,0,0.0,0,0.0,0.0
NCR,B,0,0,0,0,0.0,0,0.0,0.0
CNDA,E,0,0,0,0,0.0,0,0.0,0.0
TWIN,B,0,0,0,0,0.0,0,0.0,0.0
CODA,S,0,0,0,0,0.0,0,0.0,0.0
RNEM,S,0,0,0,0,0.0,0,0.0,0.0
ROCAR,S,0,0,0,0,0.0,0,0.0,0.0
FLAX,B,0,0,0,0,0.0,0,0.0,0.0
WCC-A,T,0,0,0,0,0.0,0,0.0,0.0
PUNK,B,0,0,0,0,0.0,0,0.0,0.0
YUM,S,0,0,0,0,0.0,0,0.0,0.0
GDIV,E,0,0,0,0,0.0,0,0.0,0.0
FGM,E,0,0,0,0,0.0,0,0.0,0.0
PRBM,E,0,0,0,0,0.0,0,0.0,0.0
RF-E,B,0,0,0,0,0.0,0,0.0,0.0
ATNF,S,0,0,0,0,0.0,0,0.0,0.0
BOSS,T,0,0,0,0,0.0,0,0.0,0.0
JOFFU,E,0,0,0,0,0.0,0,0.0,0.0
CRIT,T,0,0,0,0,0.0,0,0.0,0.0
OPRA,B,0,0,0,0,0.0,0,0.0,0.0
SKYAU,T,0,0,0,0,0.0,0,0.0,0.0
FUNC,E,0,0,0,0,0.0,0,0.0,0.0
ACDI=,S,0,0,0,0,0.0,0,0.0,0.0
AVO,T,0,0,0,0,0.0,0,0.0,0.0
ERYP,B,0,0,0,0,0.0,0,0.0,0.0
TRTX-C,E,0,0,0,0,0.0,0,0.0,0.0
CSLM,T,0,0,0,0,0.0,0,0.0,0.0
CAF,T,0,0,0,0,0.0,0,0.0,0.0
TTEC,E,0,0,0,0,0.0,0,0.0,0.0
CINF,B,0,0,0,0,0.0,0,0.0,0.0
EVER,B,0,0,0,0,0.0,0,0.0,0.0
EVV,E,0,0,0,0,0.0,0,0.0,0.0
CPG,E,0,0,0,0,0.0,0,0.0,0.0
LXEH,B,0,0,0,0,0.0,0,0.0,0.0
TOTR,E,0,0,0,0,0.0,0,0.0,0.0
GCI,T,0,0,0,0,0.0,0,0.0,0.0
PPTY,B,0,0,0,0,0.0,0,0.0,0.0
TWCBU,T,0,0,0,0,0.0,0,0.0,0.0
ANIK,E,0,0,0,0,0.0,0,0.0,0.0
HYLB,E,0,0,0,0,0.0,0,0.0,0.0
WPCA+,T,0,0,0,0,0.0,0,0.0,0.0
BSEP,E,0,0,0,0,0.0,0,0.0,0.0
TMHC,B,0,0,0,0,0.0,0,0.0,0.0
BLTS,T,0,0,0,0,0.0,0,0.0,0.0
DLR-K,E,0,0,0,0,0.0,0,0.0,0.0
OGI,B,0,0,0,0,0.0,0,0.0,0.0
TCBX,B,0,0,0,0,0.0,0,0.0,0.0
LCW,T,0,0,0,0,0.0,0,0.0,0.0
ORTX,T,0,0,0,0,0.0,0,0.0,0.0
SOJD,T,0,0,0,0,0.0,0,0.0,0.0
JILL,B,0,0,0,0,0.0,0,0.0,0.0
MYTE,E,0,0,0,0,0.0,0,0.0,0.0
BODY,S,0,0,0,0,0.0,0,0.0,0.0
JHMT,E,0,0,0,0,0.0,0,0.0,0.0
HQY,B,0,0,0,0,0.0,0,0.0,0.0
UCO,E,0,0,0,0,0.0,0,0.0,0.0
SPTKW,T,0,0,0,0,0.0,0,0.0,0.0
TKAT,E,0,0,0,0,0.0,0,0.0,0.0
ACHR+,E,0,0,0,0,0.0,0,0.0,0.0
DMS+,B,0,0,0,0,0.0,0,0.0,0.0
PANL,E,0,0,0,0,0.0,0,0.0,0.0
HEEM,B,0,0,0,0,0.0,0,0.0,0.0
JEMA,T,0,0,0,0,0.0,0,0.0,0.0
CDLX,T,0,0,0,0,0.0,0,0.0,0.0
PMF,B,0,0,0,0,0.0,0,0.0,0.0
AOTG,S,0,0,0,0,0.0,0,0.0,0.0
PPHPU,B,0,0,0,0,0.0,0,0.0,0.0
LLAP+,T,0,0,0,0,0.0,0,0.0,0.0
DIOD,B,0,0,0,0,0.0,0,0.0,0.0
SHACU,B,0,0,0,0,0.0,0,0.0,0.0
RILYM,E,0,0,0,0,0.0,0,0.0,0.0
ADVWW,T,0,0,0,0,0.0,0,0.0,0.0
HHGCR,T,0,0,0,0,0.0,0,0.0,0.0
OGCP,S,0,0,0,0,0.0,0,0.0,0.0
TSRI,B,0,0,0,0,0.0,0,0.0,0.0
PCG-B,T,0,0,0,0,0.0,0,0.0,0.0
MSAC,S,0,0,0,0,0.0,0,0.0,0.0
JCPI,E,0,0,0,0,0.0,0,0.0,0.0
DECAW,S,0,0,0,0,0.0,0,0.0,0.0
RVSB,B,0,0,0,0,0.0,0,0.0,0.0
COUR,E,0,0,0,0,0.0,0,0.0,0.0
NYMTN,T,0,0,0,0,0.0,0,0.0,0.0
PXS,T,0,0,0,0,0.0,0,0.0,0.0
ASAQ+,B,0,0,0,0,0.0,0,0.0,0.0
BIOC,B,0,0,0,0,0.0,0,0.0,0.0
SDC,S,0,0,0,0,0.0,0,0.0,0.0
ILCG,B,0,0,0,0,0.0,0,0.0,0.0
GTPB,S,0,0,0,0,0.0,0,0.0,0.0
ROCG,S,0,0,0,0,0.0,0,0.0,0.0
BBC,T,0,0,0,0,0.0,0,0.0,0.0
FAIL,T,0,0,0,0,0.0,0,0.0,0.0
ACKIU,E,0,0,0,0,0.0,0,0.0,0.0
BWAQ,B,0,0,0,0,0.0,0,0.0,0.0
MHF,B,0,0,0,0,0.0,0,0.0,0.0
WNEB,E,0,0,0,0,0.0,0,0.0,0.0
HCSG,T,0,0,0,0,0.0,0,0.0,0.0
FLME,B,0,0,0,0,0.0,0,0.0,0.0
HSCS,B,0,0,0,0,0.0,0,0.0,0.0
SKYH,E,0,0,0,0,0.0,0,0.0,0.0
PRO,T,0,0,0,0,0.0,0,0.0,0.0
NDAQ,T,0,0,0,0,0.0,0,0.0,0.0
BOUT,E,0,0,0,0,0.0,0,0.0,0.0
CLRMU,T,0,0,0,0,0.0,0,0.0,0.0
PICC=,B,0,0,0,0,0.0,0,0.0,0.0
TANNI,E,0,0,0,0,0.0,0,0.0,0.0
TEX,S,0,0,0,0,0.0,0,0.0,0.0
ATRO,S,0,0,0,0,0.0,0,0.0,0.0
CHKEZ,B,0,0,0,0,0.0,0,0.0,0.0
XSVM,S,0,0,0,0,0.0,0,0.0,0.0
KEMQ,E,0,0,0,0,0.0,0,0.0,0.0
UTRN,B,0,0,0,0,0.0,0,0.0,0.0
AVSU,E,0,0,0,0,0.0,0,0.0,0.0
GIGB,E,0,0,0,0,0.0,0,0.0,0.0
FRT,S,0,0,0,0,0.0,0,0.0,0.0
SAFE,B,0,0,0,0,0.0,0,0.0,0.0
IQDF,T,0,0,0,0,0.0,0,0.0,0.0
OHPAU,S,0,0,0,0,0.0,0,0.0,0.0
UMAR,B,0,0,0,0,0.0,0,0.0,0.0
LOGC,S,0,0,0,0,0.0,0,0.0,0.0
PKX,S,0,0,0,0,0.0,0,0.0,0.0
SPXT,S,0,0,0,0,0.0,0,0.0,0.0
PFH,E,0,0,0,0,0.0,0,0.0,0.0
PLXS,T,0,0,0,0,0.0,0,0.0,0.0
USL,T,0,0,0,0,0.0,0,0.0,0.0
EWGS,S,0,0,0,0,0.0,0,0.0,0.0
LBTYA,S,0,0,0,0,0.0,0,0.0,0.0
CGCP,T,0,0,0,0,0.0,0,0.0,0.0
SOLO,S,0,0,0,0,0.0,0,0.0,0.0
EUCG,S,0,0,0,0,0.0,0,0.0,0.0
FDHY,B,0,0,0,0,0.0,0,0.0,0.0
YVR,E,0,0,0,0,0.0,0,0.0,0.0
JGGC,T,0,0,0,0,0.0,0,0.0,0.0
UBND,E,0,0,0,0,0.0,0,0.0,0.0
AFTR=,T,0,0,0,0,0.0,0,0.0,0.0
DFNV,E,0,0,0,0,0.0,0,0.0,0.0
ANPC,E,0,0,0,0,0.0,0,0.0,0.0
PXSAP,E,0,0,0,0,0.0,0,0.0,0.0
AUS=,T,0,0,0,0,0.0,0,0.0,0.0
GOGN+,T,0,0,0,0,0.0,0,0.0,0.0
NOVVU,S,0,0,0,0,0.0,0,0.0,0.0
NRIM,B,0,0,0,0,0.0,0,0.0,0.0
BAFN,S,0,0,0,0,0.0,0,0.0,0.0
MDH+,T,0,0,0,0,0.0,0,0.0,0.0
SOUNW,B,0,0,0,0,0.0,0,0.0,0.0
UAMY,S,0,0,0,0,0.0,0,0.0,0.0
LRNZ,S,0,0,0,0,0.0,0,0.0,0.0
AVEM,E,0,0,0,0,0.0,0,0.0,0.0
MPB,B,0,0,0,0,0.0,0,0.0,0.0
BG,T,0,0,0,0,0.0,0,0.0,0.0
DIM,T,0,0,0,0,0.0,0,0.0,0.0
IVES,E,0,0,0,0,0.0,0,0.0,0.0
APEI,E,0,0,0,0,0.0,0,0.0,0.0
KLTR,E,0,0,0,0,0.0,0,0.0,0.0
RHP,E,0,0,0,0,0.0,0,0.0,0.0
CALB,T,0,0,0,0,0.0,0,0.0,0.0
EFU,S,0,0,0,0,0.0,0,0.0,0.0
JAVA,B,0,0,0,0,0.0,0,0.0,0.0
ASZ=,B,0,0,0,0,0.0,0,0.0,0.0
PYPD,E,0,0,0,0,0.0,0,0.0,0.0
PNM,E,0,0,0,0,0.0,0,0.0,0.0
PAQCU,S,0,0,0,0,0.0,0,0.0,0.0
RJAC,S,0,0,0,0,0.0,0,0.0,0.0
EFSCP,T,0,0,0,0,0.0,0,0.0,0.0
AAP,T,0,0,0,0,0.0,0,0.0,0.0
WIP,E,0,0,0,0,0.0,0,0.0,0.0
PSCE,B,0,0,0,0,0.0,0,0.0,0.0
GLPG,T,0,0,0,0,0.0,0,0.0,0.0
DEF,S,0,0,0,0,0.0,0,0.0,0.0
MAAQU,B,0,0,0,0,0.0,0,0.0,0.0
SDEF,T,0,0,0,0,0.0,0,0.0,0.0
GGMCU,E,0,0,0,0,0.0,0,0.0,0.0
BFIT,S,0,0,0,0,0.0,0,0.0,0.0
NTRBW,T,0,0,0,0,0.0,0,0.0,0.0
NBHC,E,0,0,0,0,0.0,0,0.0,0.0
PYCR,E,0,0,0,0,0.0,0,0.0,0.0
WWE,E,0,0,0,0,0.0,0,0.0,0.0
AHT,S,0,0,0,0,0.0,0,0.0,0.0
EJAN,B,0,0,0,0,0.0,0,0.0,0.0
MRSK,T,0,0,0,0,0.0,0,0.0,0.0
DTP,B,0,0,0,0,0.0,0,0.0,0.0
IPOF=,E,0,0,0,0,0.0,0,0.0,0.0
CVR,B,0,0,0,0,0.0,0,0.0,0.0
GMOM,E,0,0,0,0,0.0,0,0.0,0.0
AGBAW,B,0,0,0,0,0.0,0,0.0,0.0
ORFN,E,0,0,0,0,0.0,0,0.0,0.0
AGNG,T,0,0,0,0,0.0,0,0.0,0.0
CHTR,E,0,0,0,0,0.0,0,0.0,0.0
AEIS,T,0,0,0,0,0.0,0,0.0,0.0
HSBC,E,0,0,0,0,0.0,0,0.0,0.0
CLPR,T,0,0,0,0,0.0,0,0.0,0.0
BKKT+,S,0,0,0,0,0.0,0,0.0,0.0
KACLW,T,0,0,0,0,0.0,0,0.0,0.0
OCFCP,S,0,0,0,0,0.0,0,0.0,0.0
ARQT,E,0,0,0,0,0.0,0,0.0,0.0
PRBM=,S,0,0,0,0,0.0,0,0.0,0.0
NULV,S,0,0,0,0,0.0,0,0.0,0.0
LD,B,0,0,0,0,0.0,0,0.0,0.0
MVT,B,0,0,0,0,0.0,0,0.0,0.0
CVII,B,0,0,0,0,0.0,0,0.0,0.0
BFK,E,0,0,0,0,0.0,0,0.0,0.0
EVLVW,T,0,0,0,0,0.0,0,0.0,0.0
HAYN,S,0,0,0,0,0.0,0,0.0,0.0
MDY,S,0,0,0,0,0.0,0,0.0,0.0
MEC,B,0,0,0,0,0.0,0,0.0,0.0
EVR,B,0,0,0,0,0.0,0,0.0,0.0
EFTR,B,0,0,0,0,0.0,0,0.0,0.0
SRZNW,E,0,0,0,0,0.0,0,0.0,0.0
ZIONL,B,0,0,0,0,0.0,0,0.0,0.0
NHWK,E,0,0,0,0,0.0,0,0.0,0.0
WAVC=,S,0,0,0,0,0.0,0,0.0,0.0
CFBK,S,0,0,0,0,0.0,0,0.0,0.0
AFRIW,S,0,0,0,0,0.0,0,0.0,0.0
AQUA,T,0,0,0,0,0.0,0,0.0,0.0
MSA,E,0,0,0,0,0.0,0,0.0,0.0
FUTU,E,0,0,0,0,0.0,0,0.0,0.0
VYNE,B,0,0,0,0,0.0,0,0.0,0.0
HUMAW,E,0,0,0,0,0.0,0,0.0,0.0
NMRK,T,0,0,0,0,0.0,0,0.0,0.0
PCXCW,S,0,0,0,0,0.0,0,0.0,0.0
HORI,S,0,0,0,0,0.0,0,0.0,0.0
