symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
USMC,T,139,0,139,0,0.0,139,0.0,0.0
XITK,S,139,0,139,0,0.0,139,0.0,0.0
MKC.V,B,139,0,139,0,0.0,139,0.0,0.0
SHO-H,S,138,0,138,0,0.0,138,0.0,0.0
BKHY,T,138,0,138,0,0.0,138,0.0,0.0
TOST,E,138,60,78,0,0.00394011032308905,60,0.001,0.01
API,E,138,0,138,0,0.0,138,0.0,0.0
BPRN,S,138,83,55,0,0.121345029239766,138,0.03,0.19
FCG,E,137,0,137,0,0.0,137,0.0,0.0
HBM,E,137,0,137,0,0.0,137,0.0,0.0
FFBW,S,137,0,0,0,0.0,137,0.0,0.0
FOCT,S,137,0,137,0,0.0,137,0.0,0.0
AIN,T,137,0,137,0,0.0,137,0.0,0.0
BKU,S,136,0,136,0,0.0,136,0.0,0.0
VIRX,E,136,0,36,0,0.0,136,0.0,0.0
CBSE,B,135,0,135,0,0.0,135,0.0,0.0
PRIF-H,S,135,0,135,0,0.0,100,0.0,0.0
XJH,T,135,0,135,0,0.0,135,0.0,0.0
CGGO,S,135,0,135,0,0.0,135,0.0,0.0
QAI,T,135,0,135,0,0.0,135,0.0,0.0
SPXE,S,135,0,135,0,0.0,135,0.0,0.0
ODC,S,135,0,0,0,0.0,135,0.0,0.0
CHRB,S,135,0,135,0,0.0,135,0.0,0.0
RAND,B,135,135,0,0,0.333333333333333,135,0.02,1.04
FMAO,T,134,0,100,0,0.0,134,0.0,0.0
GWRE,S,134,44,90,0,0.0226221079691517,44,0.01,0.1
KBWD,E,134,0,134,0,0.0,134,0.0,0.0
PSCH,B,134,71,63,0,1.0,134,0.001,0.23
RGI,T,133,0,133,0,0.0,133,0.0,0.0
VYM,E,133,0,133,0,0.0,133,0.0,0.0
CNS,B,133,0,0,0,0.0,133,0.0,0.0
SAMT,S,133,0,0,0,0.0,133,0.0,0.0
NSA-A,B,133,0,100,0,0.0,133,0.0,0.0
JRVR,B,133,0,133,0,0.0,133,0.0,0.0
AVEO,E,133,0,0,0,0.0,133,0.0,0.0
UTMD,B,132,44,88,0,0.571428571428571,132,0.01,1.43
ICCH,S,132,0,132,0,0.0,132,0.0,0.0
PGX,E,132,0,132,0,0.0,132,0.0,0.0
CTEX,S,132,17,15,0,1.0,117,0.001,0.12
QARP,B,131,0,131,0,0.0,131,0.0,0.0
LSCC,S,130,0,130,0,0.0,130,0.0,0.0
SATO,S,130,0,130,0,0.0,130,0.0,0.0
KBWP,T,130,0,130,0,0.0,130,0.0,0.0
ISRA,S,130,0,110,0,0.0,130,0.0,0.0
AIT,T,130,10,0,120,0.00513347022587269,130,0.01,0.11
RDVT,S,130,0,130,0,0.0,130,0.0,0.0
MNTN=,T,130,0,130,0,0.0,130,0.0,0.0
KYCHU,S,130,0,130,0,0.0,130,0.0,0.0
EVMT,T,130,100,0,30,1.0,130,0.001,0.11
SPR,E,130,0,130,0,0.0,130,0.0,0.0
ANEW,S,130,30,100,0,1.0,130,0.001,0.1
CLSE,B,130,0,130,0,0.0,130,0.0,0.0
TENG,B,130,0,130,0,0.0,130,0.0,0.0
DDS,B,130,0,0,0,0.0,130,0.0,0.0
BCO,B,129,0,129,0,0.0,129,0.0,0.0
WFCF,S,129,50,79,0,1.0,50,0.16,0.59
SANG,T,129,0,129,0,0.0,129,0.0,0.0
AVNT,S,129,0,129,0,0.0,129,0.0,0.0
SMTC,B,129,0,129,0,0.0,129,0.0,0.0
GBL,B,129,0,129,0,0.0,129,0.0,0.0
FMHI,T,129,0,129,0,0.0,129,0.0,0.0
GSK,E,128,0,128,0,0.0,103,0.0,0.0
TIPX,T,128,18,110,0,0.00840728631480617,128,0.001,0.01
EOCW=,S,128,0,128,0,0.0,128,0.0,0.0
EFNL,B,127,0,100,0,0.0,124,0.0,0.0
SZC,S,127,0,127,0,0.0,127,0.0,0.0
MOGU,S,127,0,31,0,0.0,96,0.0,0.0
SCYX,E,127,127,0,0,0.059097254536994,100,0.00808661417322835,0.07
BSJN,T,127,0,127,0,0.0,127,0.0,0.0
BNSO,S,127,0,127,0,0.0,127,0.0,0.0
HLN,E,127,0,127,0,0.0,127,0.0,0.0
SCHW-J,T,126,0,126,0,0.0,126,0.0,0.0
ACTD,E,126,0,126,0,0.0,126,0.0,0.0
BFIN,S,125,0,125,0,0.0,125,0.0,0.0
MTB,S,125,25,100,0,0.00424808836023789,125,0.001,0.21
TANNI,T,125,0,125,0,0.0,125,0.0,0.0
QQMG,T,125,0,125,0,0.0,125,0.0,0.0
LMACA,S,125,0,125,0,0.0,125,0.0,0.0
VIGI,S,125,0,125,0,0.0,125,0.0,0.0
HCP,E,125,0,125,0,0.0,125,0.0,0.0
WAFU,S,125,0,125,0,0.0,100,0.0,0.0
WETG,E,125,15,105,5,0.00791139240506329,115,0.03,0.84
PEB-E,S,125,0,0,0,0.0,125,0.0,0.0
JFWD,S,125,0,125,0,0.0,125,0.0,0.0
SQLV,T,125,0,125,0,0.0,125,0.0,0.0
HAAC,B,125,0,125,0,0.0,125,0.0,0.0
IRMD,B,125,0,125,0,0.0,125,0.0,0.0
SPSC,S,125,0,0,0,0.0,125,0.0,0.0
SGG,S,125,0,125,0,0.0,125,0.0,0.0
LUV,E,124,0,124,0,0.0,124,0.0,0.0
UFPT,S,124,10,31,83,0.00425350914504466,124,0.01,0.61
EVRG,E,124,0,124,0,0.0,124,0.0,0.0
LIT,E,124,0,124,0,0.0,124,0.0,0.0
FLCA,S,123,0,123,0,0.0,123,0.0,0.0
PSCF,B,123,0,123,0,0.0,123,0.0,0.0
HZON=,S,123,0,123,0,0.0,123,0.0,0.0
RF-B,S,123,0,123,0,0.0,123,0.0,0.0
INAB,S,123,0,123,0,0.0,123,0.0,0.0
FLGB,T,122,0,122,0,0.0,122,0.0,0.0
EEMX,B,122,0,89,0,0.0,122,0.0,0.0
HUDI,B,122,100,22,0,0.980392156862745,122,0.01,0.48
CIL,T,121,0,121,0,0.0,121,0.0,0.0
FATBB,B,121,0,21,0,0.0,121,0.0,0.0
VTYX,E,121,0,121,0,0.0,121,0.0,0.0
RNDV,B,121,0,121,0,0.0,121,0.0,0.0
BKEP,S,121,0,121,0,0.0,121,0.0,0.0
BTI,E,120,0,120,0,0.0,120,0.0,0.0
SSBK,S,120,0,120,0,0.0,80,0.0,0.0
RFDI,S,120,20,100,0,1.0,120,0.001,0.05
ITA,S,120,0,120,0,0.0,49,0.0,0.0
IRMD,S,120,100,20,0,0.343642611683849,112,0.06,0.47
MMS,B,120,0,120,0,0.0,120,0.0,0.0
IBDV,B,120,20,100,0,0.000706763728885434,120,0.01,0.06
SCSC,T,120,0,0,0,0.0,120,0.0,0.0
MBSD,S,120,0,120,0,0.0,120,0.0,0.0
RWGV,T,120,0,120,0,0.0,120,0.0,0.0
CLIM=,S,120,0,120,0,0.0,120,0.0,0.0
AMAX,T,120,0,120,0,0.0,120,0.0,0.0
VBK,S,120,0,100,0,0.0,95,0.0,0.0
ATR,T,119,0,119,0,0.0,119,0.0,0.0
PFX,S,119,92,19,8,1.0,79,0.05,1.0
WAL-A,S,119,22,97,0,1.0,119,0.01,0.12
TENG,S,118,0,118,0,0.0,118,0.0,0.0
GSUS,S,118,0,118,0,0.0,118,0.0,0.0
TOTR,B,118,0,118,0,0.0,118,0.0,0.0
MFUS,S,118,0,118,0,0.0,118,0.0,0.0
SRDX,T,117,0,117,0,0.0,117,0.0,0.0
VERX,S,117,0,117,0,0.0,117,0.0,0.0
VOTE,T,117,0,117,0,0.0,117,0.0,0.0
QDPL,S,117,0,117,0,0.0,117,0.0,0.0
TSP,E,117,117,0,0,0.00794998980770537,100,0.001,0.01
SQLV,S,117,0,117,0,0.0,117,0.0,0.0
MS-K,T,117,0,0,0,0.0,117,0.0,0.0
FFEB,T,116,0,116,0,0.0,116,0.0,0.0
IYE,E,116,0,116,0,0.0,116,0.0,0.0
SOHOB,S,116,100,8,8,1.0,100,0.03,0.95
FATBB,S,116,67,49,0,1.0,87,0.01,0.84
DSGN,S,116,0,116,0,0.0,116,0.0,0.0
UHT,S,116,50,16,50,0.0264690312334569,116,0.03,0.14
ISVL,T,116,116,0,0,1.0,116,0.001,0.13
CRUZ,T,116,0,0,0,0.0,116,0.0,0.0
MTBCP,T,116,0,116,0,0.0,116,0.0,0.0
ZIONO,T,116,0,0,0,0.0,116,0.0,0.0
EXP,B,116,0,0,0,0.0,116,0.0,0.0
WSTG,S,115,85,30,0,0.119214586255259,85,0.03,1.08
IART,S,115,50,65,0,0.0229568411386593,50,0.01,0.06
AVGOP,B,115,0,115,0,0.0,100,0.0,0.0
LADR,E,115,0,115,0,0.0,115,0.0,0.0
IDNA,S,115,0,115,0,0.0,115,0.0,0.0
AHT-D,B,115,0,115,0,0.0,115,0.0,0.0
WRBY,S,115,0,115,0,0.0,112,0.0,0.0
ROLLP,B,115,0,115,0,0.0,115,0.0,0.0
IOT,E,115,0,115,0,0.0,115,0.0,0.0
HCM,S,115,0,115,0,0.0,115,0.0,0.0
GGG,S,114,0,13,0,0.0,114,0.0,0.0
CCSI,T,114,0,114,0,0.0,114,0.0,0.0
BKU,B,114,0,114,0,0.0,114,0.0,0.0
FCFS,B,114,0,0,0,0.0,114,0.0,0.0
XTOC,S,114,0,114,0,0.0,114,0.0,0.0
GXTG,T,114,0,0,0,0.0,114,0.0,0.0
VRNT,S,113,0,113,0,0.0,113,0.0,0.0
MGIC,E,113,0,113,0,0.0,113,0.0,0.0
JIDA,B,113,0,113,0,0.0,113,0.0,0.0
SPYG,E,112,0,112,0,0.0,112,0.0,0.0
TARO,B,112,0,112,0,0.0,112,0.0,0.0
AFSM,S,112,0,112,0,0.0,112,0.0,0.0
CARZ,T,112,0,0,0,0.0,110,0.0,0.0
CSL,S,111,11,100,0,0.00129824147291396,111,0.02,0.25
PBTP,B,111,0,100,0,0.0,111,0.0,0.0
GNMA,T,111,0,0,0,0.0,111,0.0,0.0
EMBC,S,111,6,105,0,0.0015640085454724,75,0.02,0.19
FPAC,S,111,0,111,0,0.0,100,0.0,0.0
CABO,B,111,0,1,0,0.0,110,0.0,0.0
FPFD,S,111,0,111,0,0.0,110,0.0,0.0
BMTX,S,110,0,110,0,0.0,110,0.0,0.0
HCCI,T,110,0,0,0,0.0,110,0.0,0.0
MBINO,S,110,0,110,0,0.0,110,0.0,0.0
KURE,S,110,0,110,0,0.0,110,0.0,0.0
BKSE,T,110,0,110,0,0.0,110,0.0,0.0
CBNK,S,110,0,110,0,0.0,110,0.0,0.0
CMRE-B,S,110,0,110,0,0.0,110,0.0,0.0
RWGV,B,110,0,110,0,0.0,110,0.0,0.0
CVLT,S,110,0,110,0,0.0,110,0.0,0.0
WHR,S,110,0,110,0,0.0,100,0.0,0.0
OGS,B,110,110,0,0,0.0852713178294574,20,0.0290909090909091,0.12
IOAC,S,110,0,110,0,0.0,110,0.0,0.0
BOUT,T,110,0,110,0,0.0,110,0.0,0.0
ROG,S,109,6,103,0,0.00441283108159682,109,0.12,0.7
INTF,S,109,0,109,0,0.0,109,0.0,0.0
QQD,B,109,0,109,0,0.0,100,0.0,0.0
DTEC,B,109,0,0,0,0.0,109,0.0,0.0
DSJA,B,109,0,109,0,0.0,69,0.0,0.0
PRIF-D,B,109,9,100,0,1.0,109,0.02,0.62
UEIC,B,108,8,100,0,0.0233918128654971,108,0.01,0.07
JJU,S,108,0,108,0,0.0,108,0.0,0.0
VEGN,B,108,0,108,0,0.0,108,0.0,0.0
FCRD,B,108,10,98,0,1.0,106,0.01,0.05
TAXF,T,108,0,108,0,0.0,108,0.0,0.0
IRS,E,107,0,107,0,0.0,107,0.0,0.0
EWK,T,107,0,107,0,0.0,107,0.0,0.0
ISTR,B,107,0,107,0,0.0,107,0.0,0.0
VMC,S,107,0,107,0,0.0,107,0.0,0.0
BBMC,B,107,0,107,0,0.0,107,0.0,0.0
CATC,S,107,0,107,0,0.0,107,0.0,0.0
GWW,B,107,0,7,0,0.0,6,0.0,0.0
JPRE,S,107,0,107,0,0.0,107,0.0,0.0
HBCP,T,107,0,0,0,0.0,107,0.0,0.0
RTYD,B,106,0,106,0,0.0,106,0.0,0.0
GOEX,B,106,0,106,0,0.0,88,0.0,0.0
SITC-A,B,106,38,34,34,1.0,38,0.01,0.37
PBSM,S,106,0,106,0,0.0,106,0.0,0.0
CZR,E,106,0,106,0,0.0,106,0.0,0.0
SRE,S,105,0,105,0,0.0,105,0.0,0.0
NGS,B,105,5,100,0,0.277777777777778,104,0.01,0.06
FITE,S,105,0,105,0,0.0,105,0.0,0.0
VAMO,S,105,0,105,0,0.0,105,0.0,0.0
EWBC,S,105,100,3,2,0.0268889486421081,105,0.001,0.03
DSPC,B,105,0,105,0,0.0,105,0.0,0.0
FHN-E,S,105,0,105,0,0.0,105,0.0,0.0
LQDI,S,105,0,105,0,0.0,105,0.0,0.0
GLBZ,B,105,0,5,0,0.0,105,0.0,0.0
CINC,B,105,5,100,0,0.00173611111111111,5,0.01,0.14
VALU,B,105,105,0,0,0.360824742268041,100,0.01,9.38285714285714
BICK,S,105,0,0,0,0.0,105,0.0,0.0
EWM,S,105,0,105,0,0.0,51,0.0,0.0
PSA-L,S,105,0,105,0,0.0,60,0.0,0.0
PRE-J,B,105,0,105,0,0.0,105,0.0,0.0
JPM,E,104,0,104,0,0.0,104,0.0,0.0
SBAC,S,104,0,0,0,0.0,12,0.0,0.0
VRTV,S,104,100,4,0,0.153139356814701,104,0.05,0.18
IBD,S,104,0,104,0,0.0,104,0.0,0.0
KIM-M,B,104,0,104,0,0.0,104,0.0,0.0
LAMR,S,103,0,103,0,0.0,103,0.0,0.0
IMPPP,S,103,0,103,0,0.0,102,0.0,0.0
EVBN,B,103,0,103,0,0.0,103,0.0,0.0
GIA,T,103,0,103,0,0.0,103,0.0,0.0
DAVA,B,103,103,0,0,0.0331402831402831,3,0.0494174757281553,0.39
DON,T,103,0,103,0,0.0,103,0.0,0.0
RFCI,S,103,0,103,0,0.0,103,0.0,0.0
RGEN,S,103,18,0,85,0.00482827048695958,103,0.06,0.51
CIZ,S,103,0,67,0,0.0,103,0.0,0.0
FIX,S,103,0,103,0,0.0,103,0.0,0.0
GTLS,S,103,0,103,0,0.0,103,0.0,0.0
IAC,S,103,0,100,0,0.0,103,0.0,0.0
MBSD,B,102,0,102,0,0.0,102,0.0,0.0
GMBLP,S,102,0,102,0,0.0,102,0.0,0.0
TAGS,B,102,0,102,0,0.0,102,0.0,0.0
CIGI,S,102,0,102,0,0.0,100,0.0,0.0
KDNY,E,102,0,102,0,0.0,102,0.0,0.0
PW-A,B,102,0,102,0,0.0,102,0.0,0.0
KOCG,S,102,0,102,0,0.0,102,0.0,0.0
DDS,S,102,0,102,0,0.0,102,0.0,0.0
SFY,T,102,0,102,0,0.0,102,0.0,0.0
TILT,S,102,0,102,0,0.0,102,0.0,0.0
OVLH,T,102,0,102,0,0.0,102,0.0,0.0
LNN,B,102,0,102,0,0.0,101,0.0,0.0
LBRDP,S,101,0,0,0,0.0,101,0.0,0.0
TIPZ,T,101,0,101,0,0.0,101,0.0,0.0
APOG,T,101,0,101,0,0.0,101,0.0,0.0
POWWP,B,101,1,100,0,1.0,101,0.05,0.53
RHE-A,B,101,0,101,0,0.0,101,0.0,0.0
DOOO,B,101,0,101,0,0.0,101,0.0,0.0
CBRL,S,101,0,0,0,0.0,101,0.0,0.0
HLIO,B,101,0,0,0,0.0,41,0.0,0.0
SAR,B,101,0,101,0,0.0,100,0.0,0.0
RTX,E,101,0,101,0,0.0,101,0.0,0.0
RACE,S,101,0,0,0,0.0,101,0.0,0.0
UFPT,B,101,0,101,0,0.0,101,0.0,0.0
GXG,S,101,0,101,0,0.0,101,0.0,0.0
MCK,S,101,1,100,0,0.000152137532329226,101,0.03,0.33
PUNK,B,101,0,101,0,0.0,100,0.0,0.0
NODK,B,101,0,101,0,0.0,101,0.0,0.0
WABC,T,101,0,101,0,0.0,101,0.0,0.0
INTE,T,101,0,101,0,0.0,101,0.0,0.0
IYK,S,101,1,100,0,0.00102986611740474,101,0.01,0.04
NCR,E,101,0,101,0,0.0,101,0.0,0.0
EXLS,S,101,100,0,0,0.0259067357512953,81,0.01,0.24
ETR,S,101,0,101,0,0.0,100,0.0,0.0
FGLD,T,101,101,0,0,1.30769230769231,101,0.002,0.09
IDA,S,101,100,1,0,0.0438212094653812,101,0.02,0.19
CMSC,S,101,0,101,0,0.0,101,0.0,0.0
WTRG,E,101,0,101,0,0.0,101,0.0,0.0
MKC.V,S,101,0,101,0,0.0,101,0.0,0.0
LPLA,S,101,0,1,0,0.0,101,0.0,0.0
DNAA,S,101,0,101,0,0.0,101,0.0,0.0
HPQ,E,101,0,101,0,0.0,101,0.0,0.0
AFBI,T,100,0,100,0,0.0,100,0.0,0.0
KELYB,B,100,0,100,0,0.0,100,0.0,0.0
GLDX,T,100,0,100,0,0.0,100,0.0,0.0
CCBG,B,100,0,100,0,0.0,100,0.0,0.0
WINA,T,100,0,0,0,0.0,100,0.0,0.0
MTSI,B,100,0,100,0,0.0,100,0.0,0.0
JLS,T,100,0,100,0,0.0,100,0.0,0.0
EMGD,T,100,0,100,0,0.0,100,0.0,0.0
SYF-A,E,100,0,0,0,0.0,100,0.0,0.0
PRTG,T,100,0,100,0,0.0,100,0.0,0.0
HYLV,S,100,0,0,0,0.0,100,0.0,0.0
OCCIN,T,100,0,100,0,0.0,100,0.0,0.0
WLY,T,100,0,100,0,0.0,100,0.0,0.0
MINN,S,100,0,100,0,0.0,100,0.0,0.0
CIO-A,B,100,0,100,0,0.0,100,0.0,0.0
GTIP,B,100,0,100,0,0.0,100,0.0,0.0
JHEM,T,100,0,100,0,0.0,100,0.0,0.0
CSWI,B,100,0,100,0,0.0,100,0.0,0.0
HUBG,S,100,100,0,0,0.053134962805526,100,0.01,0.25
OEUR,T,100,0,100,0,0.0,100,0.0,0.0
UBP-K,T,100,0,100,0,0.0,100,0.0,0.0
KESG,T,100,0,100,0,0.0,100,0.0,0.0
PGC,S,100,0,100,0,0.0,100,0.0,0.0
DMTK,E,100,0,100,0,0.0,100,0.0,0.0
PCG-A,S,100,0,100,0,0.0,100,0.0,0.0
VC,B,100,0,0,0,0.0,100,0.0,0.0
OXUS,T,100,0,100,0,0.0,100,0.0,0.0
TSPA,B,100,0,100,0,0.0,100,0.0,0.0
DCOMP,T,100,0,100,0,0.0,100,0.0,0.0
CNS,S,100,0,100,0,0.0,100,0.0,0.0
CPF,T,100,0,100,0,0.0,100,0.0,0.0
RRX,S,100,100,0,0,0.0698324022346369,100,0.02,0.16
SBFG,B,100,0,100,0,0.0,100,0.0,0.0
NM-H,B,100,0,100,0,0.0,100,0.0,0.0
SASR,S,100,100,0,0,0.246913580246914,100,0.01,0.12
OPAL,T,100,0,100,0,0.0,100,0.0,0.0
STOK,E,100,0,0,0,0.0,100,0.0,0.0
AIN,S,100,0,100,0,0.0,100,0.0,0.0
KBWR,S,100,0,100,0,0.0,100,0.0,0.0
MAIA,E,100,11,89,0,0.000395768870979348,43,0.01,0.1
AZTA,S,100,0,0,0,0.0,100,0.0,0.0
WPS,B,100,0,100,0,0.0,100,0.0,0.0
BUR,T,100,0,100,0,0.0,100,0.0,0.0
JUSA,T,100,0,100,0,0.0,100,0.0,0.0
MBCN,S,100,0,0,0,0.0,100,0.0,0.0
SEAL-A,E,100,0,0,0,0.0,100,0.0,0.0
IDNA,T,100,0,100,0,0.0,100,0.0,0.0
RCI,T,100,0,100,0,0.0,100,0.0,0.0
SPRX,B,100,0,100,0,0.0,100,0.0,0.0
JIGB,S,100,0,100,0,0.0,100,0.0,0.0
XDJA,B,100,0,100,0,0.0,100,0.0,0.0
BATRA,T,100,0,0,0,0.0,100,0.0,0.0
PMGMU,S,100,0,100,0,0.0,100,0.0,0.0
VCLO,T,100,0,0,0,0.0,100,0.0,0.0
KSICU,B,100,0,100,0,0.0,100,0.0,0.0
ADRE,T,100,0,0,0,0.0,100,0.0,0.0
HAACU,T,100,0,100,0,0.0,100,0.0,0.0
TTEK,S,100,0,0,0,0.0,100,0.0,0.0
AIZ,S,100,0,100,0,0.0,100,0.0,0.0
APRZ,T,100,0,100,0,0.0,100,0.0,0.0
UHT,B,100,100,0,0,0.393700787401575,50,0.03,0.19
DBEH,T,100,0,100,0,0.0,100,0.0,0.0
PGYWW,B,100,0,0,0,0.0,100,0.0,0.0
STC,B,100,100,0,0,0.1230012300123,100,0.01,0.14
HMN,E,100,0,100,0,0.0,100,0.0,0.0
GXIIU,T,100,0,100,0,0.0,100,0.0,0.0
NDP,T,100,0,100,0,0.0,100,0.0,0.0
WEYS,S,100,100,0,0,0.145772594752187,100,0.01,0.15
AAM-B,T,100,0,100,0,0.0,100,0.0,0.0
NLY-I,T,100,0,100,0,0.0,100,0.0,0.0
WTT,E,100,0,100,0,0.0,100,0.0,0.0
ECOZ,T,100,0,100,0,0.0,100,0.0,0.0
UIVM,T,100,0,100,0,0.0,100,0.0,0.0
SHQA,S,100,0,100,0,0.0,100,0.0,0.0
FLGR,S,100,0,100,0,0.0,100,0.0,0.0
PEGA,S,100,0,0,0,0.0,100,0.0,0.0
TCHI,T,100,0,100,0,0.0,100,0.0,0.0
NSTB,T,100,0,100,0,0.0,100,0.0,0.0
FFSG,T,100,0,100,0,0.0,100,0.0,0.0
VVI,T,100,0,100,0,0.0,100,0.0,0.0
PFLD,T,100,0,100,0,0.0,100,0.0,0.0
CANG,E,100,0,100,0,0.0,100,0.0,0.0
FCSH,B,100,0,100,0,0.0,100,0.0,0.0
AFGC,T,100,0,0,0,0.0,100,0.0,0.0
HVT.A,S,100,0,100,0,0.0,100,0.0,0.0
BTCR,T,100,0,0,0,0.0,100,0.0,0.0
QSWN,B,100,0,100,0,0.0,100,0.0,0.0
MNTV,E,100,0,100,0,0.0,100,0.0,0.0
RSVRW,B,100,0,100,0,0.0,100,0.0,0.0
BNSO,T,100,0,0,0,0.0,100,0.0,0.0
BMI,T,100,0,100,0,0.0,100,0.0,0.0
CINC,E,100,0,100,0,0.0,100,0.0,0.0
PFES,S,100,0,100,0,0.0,100,0.0,0.0
JJSF,T,100,0,0,0,0.0,100,0.0,0.0
AGM,S,100,100,0,0,0.298507462686567,100,0.0,0.66
ETTX,T,100,0,100,0,0.0,100,0.0,0.0
SFB,T,100,0,100,0,0.0,100,0.0,0.0
TCBK,B,100,0,100,0,0.0,100,0.0,0.0
CLSA,B,100,0,100,0,0.0,100,0.0,0.0
SPCX,B,100,0,100,0,0.0,100,0.0,0.0
CFIVU,S,100,0,100,0,0.0,100,0.0,0.0
TDG,B,100,0,0,0,0.0,100,0.0,0.0
SND,E,100,0,100,0,0.0,100,0.0,0.0
IVR-B,T,100,0,0,0,0.0,100,0.0,0.0
BSMO,S,100,0,100,0,0.0,100,0.0,0.0
AMH-G,T,100,0,100,0,0.0,100,0.0,0.0
ONOF,T,100,0,100,0,0.0,100,0.0,0.0
MAGA,T,100,0,100,0,0.0,100,0.0,0.0
VRSN,S,100,0,100,0,0.0,100,0.0,0.0
FLIY,B,100,0,100,0,0.0,100,0.0,0.0
NC,B,100,0,100,0,0.0,100,0.0,0.0
BAD,T,100,0,100,0,0.0,100,0.0,0.0
YPF,E,100,100,0,0,0.00182225704757913,100,0.001,0.01
GIIXU,T,100,0,100,0,0.0,100,0.0,0.0
BEPH,T,100,0,0,0,0.0,100,0.0,0.0
SDD,T,100,0,100,0,0.0,100,0.0,0.0
SMBK,T,100,0,100,0,0.0,100,0.0,0.0
MBINO,T,100,0,100,0,0.0,100,0.0,0.0
LMAO,T,100,0,100,0,0.0,100,0.0,0.0
TX,E,100,50,0,0,0.0129668049792531,100,0.01,0.08
NIMC,B,100,0,100,0,0.0,100,0.0,0.0
ACRO=,T,100,0,100,0,0.0,100,0.0,0.0
PSEC-A,S,100,0,0,0,0.0,100,0.0,0.0
TTNP,S,100,0,100,0,0.0,100,0.0,0.0
BSRR,B,100,0,0,0,0.0,100,0.0,0.0
TRUP,S,100,10,0,90,0.00827129859387924,100,0.01,0.13
LJAQ,B,100,0,100,0,0.0,100,0.0,0.0
EML,B,100,0,0,0,0.0,100,0.0,0.0
DNAD,S,100,0,100,0,0.0,100,0.0,0.0
AFRI,E,100,0,100,0,0.0,100,0.0,0.0
FLQM,T,100,0,100,0,0.0,100,0.0,0.0
DVY,T,100,0,100,0,0.0,100,0.0,0.0
YUMC,E,100,0,0,0,0.0,100,0.0,0.0
MYFW,B,100,100,0,0,0.340136054421769,100,0.01,0.17
QDF,T,100,0,100,0,0.0,100,0.0,0.0
HISF,T,100,0,100,0,0.0,100,0.0,0.0
IVOV,S,100,100,0,0,0.970873786407767,100,0.01,0.22
IPAXU,S,100,0,100,0,0.0,100,0.0,0.0
MORF,S,100,0,100,0,0.0,100,0.0,0.0
NPO,S,100,0,100,0,0.0,100,0.0,0.0
BFTR,S,100,0,100,0,0.0,100,0.0,0.0
MTLS,S,100,0,100,0,0.0,100,0.0,0.0
LFMD,E,100,0,100,0,0.0,100,0.0,0.0
AZBA,B,100,0,100,0,0.0,100,0.0,0.0
HPX=,B,100,0,100,0,0.0,100,0.0,0.0
MNTK,B,100,0,100,0,0.0,100,0.0,0.0
XCLR,T,100,0,100,0,0.0,100,0.0,0.0
IROQ,S,100,0,0,0,0.0,100,0.0,0.0
CIVB,S,100,0,100,0,0.0,100,0.0,0.0
DCRD,S,100,0,100,0,0.0,100,0.0,0.0
SAK,B,100,0,100,0,0.0,100,0.0,0.0
NSP,S,100,100,0,0,0.151515151515152,50,0.08,0.46
FHN-C,T,100,0,100,0,0.0,100,0.0,0.0
MTX,S,100,0,0,0,0.0,100,0.0,0.0
JSML,T,100,0,100,0,0.0,100,0.0,0.0
CHE,B,100,0,100,0,0.0,100,0.0,0.0
GLU-B,B,100,0,100,0,0.0,100,0.0,0.0
ENER,T,100,0,100,0,0.0,100,0.0,0.0
ITIC,B,100,0,100,0,0.0,100,0.0,0.0
RNXT,B,100,0,100,0,0.0,100,0.0,0.0
IMCR,S,100,100,0,0,0.0259403372243839,100,0.02,0.29
ERIE,B,100,0,100,0,0.0,100,0.0,0.0
GJH,B,100,0,100,0,0.0,100,0.0,0.0
FGFPP,T,100,0,100,0,0.0,100,0.0,0.0
JPME,B,100,0,0,0,0.0,100,0.0,0.0
AMSF,B,100,0,100,0,0.0,100,0.0,0.0
USAI,B,100,0,100,0,0.0,100,0.0,0.0
CAC,S,100,0,100,0,0.0,100,0.0,0.0
CRAI,T,100,0,0,0,0.0,100,0.0,0.0
BWB,B,100,0,100,0,0.0,100,0.0,0.0
CMMB,E,100,0,100,0,0.0,100,0.0,0.0
AZAO,S,100,0,100,0,0.0,100,0.0,0.0
IWX,B,100,0,0,0,0.0,100,0.0,0.0
MOXC,E,100,0,100,0,0.0,100,0.0,0.0
NEU,B,100,50,0,50,0.413223140495868,25,0.14,1.08
BRFH,S,100,0,100,0,0.0,100,0.0,0.0
SFBS,S,100,0,0,0,0.0,100,0.0,0.0
MPX,B,100,0,100,0,0.0,100,0.0,0.0
TAGG,S,100,100,0,0,1.0,100,0.01,0.05
AGM-D,T,100,0,100,0,0.0,100,0.0,0.0
FLT,B,100,100,0,0,0.0077663870767319,100,0.001,0.14
SFST,S,100,0,100,0,0.0,100,0.0,0.0
SGA,S,100,0,100,0,0.0,100,0.0,0.0
PPHPU,T,100,0,100,0,0.0,100,0.0,0.0
RVSB,T,100,0,100,0,0.0,100,0.0,0.0
SYTAW,E,100,0,0,0,0.0,100,0.0,0.0
GTR,S,100,0,100,0,0.0,100,0.0,0.0
PSR,T,100,0,100,0,0.0,100,0.0,0.0
