symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
GUSH,E,8215,100,6505,0,0.0270343336036767,1500,0.01,0.19
OSK,T,8209,35,1309,0,0.0714285714285714,2829,0.01,0.03
FBP,S,8205,0,7805,0,0.0,5602,0.0,0.0
CAG,S,8203,748,7359,96,0.0390168476990515,1670,0.003,0.03
FRGI,B,8201,131,5724,169,0.236162265687965,2027,0.03,0.15
IMMR,E,8201,0,8201,0,0.0,241,0.0,0.0
SCOA,S,8200,0,8200,0,0.0,8200,0.0,0.0
CDR-C,E,8200,0,8100,0,0.0,700,0.0,0.0
CRBP,E,8200,0,0,0,0.0,800,0.0,0.0
MCD,E,8200,165,0,0,0.0125656842586246,700,0.0124242424242424,0.110909090909091
BTN,E,8200,246,6500,1454,0.24284304047384,800,0.01,0.1
GROM,B,8199,300,0,1299,0.00459861734905039,500,0.0,0.005
ATVI,S,8197,225,7670,0,0.00562222246127193,2206,0.002,0.02
MFM,S,8196,0,7696,0,0.0,4996,0.0,0.0
TEI,S,8195,0,7495,0,0.0,3896,0.0,0.0
SVC,S,8192,0,7192,0,0.0,5108,0.0,0.0
CPSH,T,8191,0,6811,0,0.0,2500,0.0,0.0
DYN,T,8190,0,2890,0,0.0,2800,0.0,0.0
SF-D,T,8188,100,4389,1100,0.1,1800,0.01,0.13
LOGI,B,8187,65,5887,0,0.0092804937820052,1447,0.02,0.07
CHRW,S,8184,152,1652,13,0.0134334953601414,722,0.0109868421052632,0.0763157894736842
CMG,B,8175,169,691,205,0.0765427832729688,1415,1.66769230769231,12.1823076923077
DMB,T,8172,0,7072,0,0.0,4572,0.0,0.0
GMRE-A,B,8172,15,8006,0,0.130434782608696,2441,0.03,0.44
DDLS,B,8166,947,4741,200,2.0181716096402,3289,0.04,0.21
SEDG,S,8165,7,1619,0,0.000384277558190602,1540,0.04,1.62
TASK,S,8161,1850,837,2432,0.45688477241404,2917,0.014,0.23
FNDF,S,8155,0,8155,0,0.0,7905,0.0,0.0
KPRX,T,8155,2358,0,1197,0.00115036623406782,100,0.0,0.001609754028838
MVF,S,8145,0,7545,0,0.0,2645,0.0,0.0
HAYW,B,8142,41,6801,0,0.00240469208211144,2438,0.001,0.01
BIV,S,8141,0,8141,0,0.0,2513,0.0,0.0
HYW,T,8139,0,7269,0,0.0,3199,0.0,0.0
HUM,T,8138,300,100,749,0.0200736032117765,1531,0.001,0.27
AXL,S,8138,0,6038,0,0.0,4546,0.0,0.0
DFAE,S,8138,0,8138,0,0.0,5411,0.0,0.0
ACMR,B,8137,100,6626,50,0.0554016620498615,2311,0.01,0.05
STG,T,8135,0,6400,0,0.0,1935,0.0,0.0
SCSC,E,8134,100,5389,100,0.0064098455227229,979,0.01,0.15
SONN,E,8134,600,0,134,0.142011834319527,600,0.0,0.00336666666666667
FEI,S,8133,600,5133,800,0.226153135428986,2599,0.02,0.07
NWSA,S,8130,382,3138,4610,0.00317341240357325,2176,0.003,0.03
CRNX,S,8127,385,1942,1234,0.11744966442953,2778,0.0193506493506494,0.064025974025974
USPH,T,8124,100,38,2252,0.115740740740741,2961,0.001,0.39
PTEN,S,8121,0,7470,0,0.0,3057,0.0,0.0
WIW,S,8118,0,8118,0,0.0,2744,0.0,0.0
SWTX,T,8115,0,5659,0,0.0,1768,0.0,0.0
VTYX,T,8111,0,4966,0,0.0,801,0.0,0.0
JPI,S,8105,334,7030,260,0.936850023006676,2238,0.04,0.32
BRLT,S,8104,626,3682,159,0.411994567681875,3057,0.0685714285714286,0.248571428571429
AVPT,B,8103,0,8103,0,0.0,1431,0.0,0.0
ATIF,B,8102,200,5202,0,0.5,800,0.01,0.12
VIRX,T,8100,0,7100,0,0.0,6900,0.0,0.0
SMR+,E,8100,0,6800,0,0.0,5800,0.0,0.0
YMAB,T,8100,0,800,0,0.0,2900,0.0,0.0
CRTO,T,8100,0,8100,0,0.0,7900,0.0,0.0
JOAN,E,8100,0,2800,0,0.0,1800,0.0,0.0
FMQQ,T,8100,400,3500,4200,1.0,7000,0.001,0.01
DOCU,E,8100,26,0,0,0.00241964039985494,1100,0.03,0.18
ON,E,8093,175,0,0,0.00209500873372383,2000,0.02,0.09
GMGI,T,8088,0,5400,0,0.0,2200,0.0,0.0
RPM,T,8086,100,4800,0,0.0323310701584222,1186,0.02,0.12
MS-F,B,8086,185,5774,108,0.507077671929423,1891,0.0270967741935484,0.232258064516129
TILL,B,8079,267,5606,2206,3.2,2473,0.004,0.23
ALEC,B,8078,2144,3889,600,0.389924533656851,4441,0.013492341356674,0.148205689277899
MGTX,T,8074,0,4374,0,0.0,1674,0.0,0.0
PSY,T,8074,600,3576,1600,1.38025210084034,2000,0.005,0.29
DECK,T,8066,50,100,0,0.0119161105815062,979,0.024,0.177
ICVT,T,8063,0,3843,0,0.0,455,0.0,0.0
NBR,T,8061,190,2814,320,0.173461467758737,3269,0.0366666666666667,0.9475
BNL,S,8058,0,7858,0,0.0,2879,0.0,0.0
IMVT,E,8054,100,7681,0,0.0145645208272648,711,0.01,0.07
SPMB,S,8053,0,8053,0,0.0,7835,0.0,0.0
QQQE,B,8050,900,5807,1200,0.818181818181818,2049,0.01,0.04
EWI,B,8049,100,7949,0,0.00236278146634218,1240,0.001,0.01
CHY,T,8049,0,7249,0,0.0,4767,0.0,0.0
SSL,B,8042,50,6742,150,0.00517491202649555,4142,0.01,0.03
BXP,S,8042,831,3351,1096,0.244274814112946,4657,0.003,0.06
CHT,T,8035,583,4984,1677,0.249123512357642,2854,0.005,0.07
JBSS,T,8034,0,2515,0,0.0,858,0.0,0.0
IDN,B,8033,50,6974,0,0.909090909090909,2597,0.01,0.03
IYZ,B,8032,0,8032,0,0.0,6318,0.0,0.0
VMC,B,8031,335,1016,1700,0.0491955458730965,1152,0.002,0.26
INSE,S,8031,0,7731,0,0.0,1975,0.0,0.0
NMIH,B,8029,0,5729,0,0.0,1717,0.0,0.0
RCI,B,8024,444,3240,3340,0.174278357680402,2366,0.003,0.0792424242424242
BZUN,T,8021,0,7021,0,0.0,2271,0.0,0.0
LYTS,B,8021,34,6421,266,0.00352697095435685,4300,0.01,0.1
AOM,T,8021,1900,2772,3009,1.2637674117266,3597,0.002,0.025
WIA,B,8019,0,7200,0,0.0,2390,0.0,0.0
EPSN,T,8015,0,4915,0,0.0,2556,0.0,0.0
BTWN,S,8015,100,7800,115,0.0474833808167142,1609,0.001,0.01
NEP,S,8010,330,1125,6040,0.0554031758749535,6175,0.011,0.152173913043478
GIL,T,8009,0,6109,0,0.0,3638,0.0,0.0
RPHM,B,8008,201,6508,299,0.973306876432098,7200,0.03,0.2
CYTH,T,8007,0,2447,0,0.0,2788,0.0,0.0
SNV-E,B,8006,100,7506,200,0.340136054421769,1716,0.01,0.08
PYN,B,8005,200,7605,0,1.0,3105,0.02,0.32
TDUP,E,8002,0,7802,0,0.0,6900,0.0,0.0
HBANP,T,8000,0,5900,0,0.0,4500,0.0,0.0
STAB,E,8000,100,0,0,0.111111111111111,1000,0.0,0.0002
CLAQ,T,8000,0,8000,0,0.0,7000,0.0,0.0
CTSH,E,8000,135,0,0,0.00644760722132009,1050,0.01,0.0337037037037037
GET,B,8000,0,8000,0,0.0,4200,0.0,0.0
IIM,T,8000,0,8000,0,0.0,2100,0.0,0.0
BOOT,B,7998,210,1800,1613,0.0340127285502697,1575,0.00281818181818182,0.169090909090909
CRSR,B,7994,700,5983,100,0.160237323527662,3173,0.002,0.1
CRGE,S,7994,0,7325,0,0.0,6310,0.0,0.0
HTBK,S,7991,0,6991,0,0.0,4392,0.0,0.0
IBMP,B,7986,0,7986,0,0.0,3986,0.0,0.0
IXG,T,7981,407,5755,1400,1.42683465959328,3644,0.012,0.12
CRC,B,7981,130,2966,0,0.0284480926765561,2546,0.011,0.08
HTD,S,7979,793,4109,300,0.724624899001475,1600,0.0736144578313253,0.66
IAA,B,7976,140,5656,1120,0.0150762936242749,2487,0.011,0.06
DNB,T,7973,0,6973,0,0.0,3853,0.0,0.0
DTH,B,7971,500,6562,100,1.43769591012883,4297,0.045,0.18
DXC,E,7964,304,6688,46,0.00376543002152872,429,0.01,0.0473529411764706
MCHI,B,7963,25,7737,0,9.71534052268532e-05,2449,0.0,0.01
ALL-H,B,7961,261,5853,87,0.467965741932633,2775,0.03,0.18
HIW,T,7956,0,6956,0,0.0,2939,0.0,0.0
BHVN,S,7954,0,6868,0,0.0,2329,0.0,0.0
AGNCM,B,7954,150,5890,0,2.0,4117,0.04,0.37
VWE,S,7951,0,5990,0,0.0,3253,0.0,0.0
TSI,B,7951,0,7251,0,0.0,5451,0.0,0.0
AEF,B,7950,0,7650,0,0.0,3200,0.0,0.0
MPC,S,7946,726,4924,971,0.0248913010651557,2040,0.024,0.25
HNRG,E,7946,0,7478,0,0.0,626,0.0,0.0
KRMD,B,7945,546,3440,0,1.08113466524325,1531,0.0407407407407407,0.15
CORT,S,7944,97,3352,0,0.00941199301377838,2032,0.01,0.03
KCGI,S,7938,0,7938,0,0.0,3308,0.0,0.0
BACK,T,7936,500,7236,100,0.346260387811634,1344,0.001,0.0195
NTSI,T,7935,1400,1000,5135,0.554016620498615,1400,0.00742857142857143,0.23
VOXX,B,7932,200,4832,300,0.154024079236107,2474,0.02,0.11
EXEL,S,7932,0,7632,0,0.0,2655,0.0,0.0
SGHC,T,7931,0,7084,0,0.0,3598,0.0,0.0
NYMTM,T,7931,0,6131,0,0.0,1411,0.0,0.0
VMO,S,7930,0,6400,0,0.0,5000,0.0,0.0
TY,T,7928,73,5428,127,0.0624465355004277,2228,0.02,0.26
TXRH,T,7926,720,1757,350,0.171467422716952,3283,0.002,0.090952380952381
CRT,S,7926,502,4147,300,1.76034582035388,2217,0.0803921568627451,0.921470588235294
FAST,S,7923,916,5683,383,0.033100377224734,1857,0.006,0.0649019607843137
RE,T,7923,0,304,0,0.0,900,0.0,0.0
TDTT,T,7919,0,7919,0,0.0,5386,0.0,0.0
ZION,T,7915,0,6998,0,0.0,3516,0.0,0.0
CLAR,E,7914,850,5614,150,0.030069661526311,2164,0.00269230769230769,0.0746153846153846
T-A,B,7914,850,4734,100,0.368284228769497,2903,0.0148235294117647,0.122352941176471
USRT,B,7910,310,7019,0,0.389400921658986,1458,0.02,0.07
EWJ,S,7907,0,7907,0,0.0,2479,0.0,0.0
MYI,S,7905,0,7505,0,0.0,4945,0.0,0.0
GFL,T,7901,300,7239,62,0.0320067531908091,2112,0.004,0.03
NUO,S,7901,0,7701,0,0.0,3400,0.0,0.0
XPDB,T,7900,0,7900,0,0.0,4800,0.0,0.0
BGT,T,7900,0,6900,0,0.0,2900,0.0,0.0
RBB,T,7900,0,3600,0,0.0,3200,0.0,0.0
LOKM=,S,7900,100,3900,3900,1.0,3900,0.01,0.16
LOVE,E,7900,0,7900,0,0.0,3200,0.0,0.0
FLAU,T,7900,0,7900,0,0.0,4300,0.0,0.0
FFWM,T,7899,0,6399,0,0.0,1919,0.0,0.0
RUBY,S,7898,0,7898,0,0.0,3960,0.0,0.0
GTBP,T,7897,100,5037,0,0.4739336492891,2670,0.01,0.04
AMWD,B,7896,200,3264,44,0.146872052073354,802,0.07,0.27
NIM,T,7894,0,7400,0,0.0,2100,0.0,0.0
LTRX,S,7893,0,3928,0,0.0,3616,0.0,0.0
CI,T,7893,63,4128,0,0.0029816839415022,2638,0.02,0.2
SRTS,E,7890,295,6590,0,0.0144572408723352,500,0.01,0.04
PRMW,T,7888,1500,5416,72,0.112553248183579,1550,0.002,0.02
CARV,B,7885,614,4767,203,1.49207036249073,3802,0.05,0.291338199513382
HBANP,B,7884,110,3464,0,0.153069230070444,1800,0.02,0.21
FENC,B,7882,500,4782,100,0.811640211640212,2511,0.02,0.206666666666667
CNC,S,7882,250,4747,0,0.00468931095789421,880,0.012,0.0455555555555556
MSN,B,7880,600,0,1800,0.0432557133588061,400,0.0,0.00426666666666667
UAN,S,7880,1328,2364,204,0.822702639124433,1516,0.727235172485695,4.67849327630448
ATOM,S,7879,102,6034,0,0.0895364645634869,2590,0.02,0.11
WFC-Z,S,7870,191,4590,0,0.0338232689923853,2291,0.05,0.11
HMLP,S,7866,0,4447,0,0.0,7366,0.0,0.0
RPM,B,7861,329,3836,80,0.133576538319036,749,0.0272100313479624,0.177460815047022
NKTX,S,7858,300,1276,500,0.214592274678112,2925,0.001,0.04
UMH,T,7854,0,6854,0,0.0,1845,0.0,0.0
PLNT,B,7849,140,5269,0,0.0189473171112794,1609,0.01,0.12
KC,E,7846,0,6546,0,0.0,3861,0.0,0.0
RLGT,T,7844,0,5777,0,0.0,3567,0.0,0.0
IDHQ,B,7837,2706,5130,0,3.29239766081871,6055,0.0533333333333333,0.273333333333333
LTBR,S,7837,923,3607,380,0.777739950986216,3696,0.066,0.699403578528827
CREG,B,7835,300,6535,100,0.296703296703297,1400,0.02,0.12
LAC,E,7833,300,933,0,0.0461191860496335,2100,0.011,0.05
SMFG,B,7830,0,6430,0,0.0,6316,0.0,0.0
PHI,B,7828,701,385,2342,0.289397939726163,2313,0.022,0.38
TLH,T,7827,0,7825,0,0.0,7817,0.0,0.0
EMQQ,T,7827,0,5012,0,0.0,5015,0.0,0.0
VTOL,B,7827,475,3372,100,1.08232882501939,434,0.038,0.398
SNT,T,7825,0,7625,0,0.0,625,0.0,0.0
EVLO,S,7824,0,5100,0,0.0,2900,0.0,0.0
CBZ,T,7821,475,1194,2710,0.354991843504876,800,0.05225,0.21
KAL,E,7820,100,5520,100,0.0691562932226833,1848,0.01,0.08
SNPO,B,7817,218,5517,82,0.135731888665276,1994,0.02,0.185
MITT-B,T,7816,0,3416,0,0.0,3416,0.0,0.0
SATL,E,7815,100,7615,100,0.5,7394,0.02,0.21
TRUE,B,7813,0,7412,0,0.0,7392,0.0,0.0
AXNX,B,7813,982,1700,150,0.15564944951101,2266,0.0172553191489362,0.547021276595745
PSN,S,7812,505,2226,1344,0.158869822746809,2389,0.0771969563944981,0.801905179982441
LSI,B,7812,268,1171,0,0.100238092753235,747,0.0376923076923077,0.32976023976024
FXN,T,7810,0,7810,0,0.0,5510,0.0,0.0
DUOL,T,7809,0,230,0,0.0,6956,0.0,0.0
RAAS,B,7807,0,3219,0,0.0,3120,0.0,0.0
MUSI,T,7804,0,4404,0,0.0,1404,0.0,0.0
ARTW,S,7802,0,3607,0,0.0,2802,0.0,0.0
QLGN,T,7801,0,6183,0,0.0,2110,0.0,0.0
GRMN,B,7801,0,3779,0,0.0,1000,0.0,0.0
KXIN,S,7800,0,7800,0,0.0,2300,0.0,0.0
CYA,T,7800,700,4300,0,0.222010531608055,2800,0.0366666666666667,0.166666666666667
MAV,T,7800,0,6900,0,0.0,2900,0.0,0.0
LND,T,7800,0,5400,0,0.0,5200,0.0,0.0
TCBP,S,7800,3500,0,2700,0.563607085346216,2500,0.0,0.00487142857142857
LFEQ,T,7800,0,6000,0,0.0,3100,0.0,0.0
PMO,T,7800,0,5100,0,0.0,3400,0.0,0.0
EEIQ,E,7800,0,3700,0,0.0,1800,0.0,0.0
DNA+,E,7800,0,0,0,0.0,1600,0.0,0.0
FXO,B,7799,0,7160,0,0.0,2809,0.0,0.0
HIE,T,7799,0,6319,0,0.0,3246,0.0,0.0
PUMP,S,7785,200,4868,2217,0.0147536146355857,4244,0.001,0.01
DS,S,7780,0,7780,0,0.0,7780,0.0,0.0
RMM,T,7779,100,5179,100,0.3125,4979,0.01,0.16
ERAS,E,7777,0,5500,0,0.0,1200,0.0,0.0
MFIC,S,7776,900,4362,2514,0.686648742002591,2785,0.002,0.035
JAGG,B,7774,1800,5574,300,0.864636108283113,2141,0.03,0.09
TSHA,S,7774,0,7774,0,0.0,7574,0.0,0.0
TOTL,S,7771,0,7771,0,0.0,2421,0.0,0.0
PRE,B,7771,0,7271,0,0.0,3700,0.0,0.0
PCQ,B,7770,200,6870,100,0.793650793650794,5070,0.01,0.05
REVG,B,7766,0,6566,0,0.0,2000,0.0,0.0
MET-E,B,7764,100,5649,0,0.884955752212389,1744,0.01,0.07
MMLG,S,7763,500,7163,0,1.0,2458,0.01,0.08
CLBT,B,7762,0,5662,0,0.0,2284,0.0,0.0
MHD,B,7752,234,5463,466,1.40884900990099,3789,0.02,0.15
VAL+,B,7750,0,7750,0,0.0,5550,0.0,0.0
BLFS,T,7738,0,3900,0,0.0,1000,0.0,0.0
ATEC,S,7735,300,7135,0,0.0716503463100072,2513,0.001,0.01
TERN,E,7734,100,4300,0,0.000656836020887386,500,0.01,0.14
JAZZ,S,7731,290,6013,585,0.1078419975562,2749,0.172719298245614,1.35201754385965
NOW,B,7730,76,1087,211,0.00676553105542908,2059,0.0882266009852217,1.11833333333333
WIRE,B,7728,451,1851,190,0.293098546944699,1771,0.21,2.53
RSI,E,7724,0,5424,0,0.0,2824,0.0,0.0
ERC,B,7720,200,6320,100,0.492610837438424,2388,0.01,0.05
ICE,T,7718,400,3058,2863,0.0186915887850467,2153,0.001,0.025
FOF,B,7713,610,6489,400,0.42115904601421,3049,0.038,0.236
JPI,T,7708,0,7137,0,0.0,2611,0.0,0.0
PHCF,S,7706,100,5474,526,0.25,1287,0.001,0.13
BRN,S,7705,599,2621,201,0.691322048044293,1944,0.03,0.17
CNBS,S,7701,1524,399,3592,3.51012130029099,5422,0.015,0.5
LEXX,B,7701,100,5201,100,0.166666666666667,3001,0.01,0.09
CTV,B,7700,0,6900,0,0.0,1600,0.0,0.0
RCOR,B,7700,0,7700,0,0.0,7700,0.0,0.0
SKIL,T,7700,0,6200,0,0.0,3900,0.0,0.0
SMMD,T,7700,0,7700,0,0.0,4700,0.0,0.0
LNSR,T,7700,100,3400,100,0.518134715025907,3600,0.02,0.23
ITRI,E,7700,20,3200,180,0.00176928520877565,300,0.015,0.09
MGU,T,7700,0,5400,0,0.0,2400,0.0,0.0
GEG,B,7700,100,6300,0,1.0,2800,0.01,0.04
STRR,B,7700,0,7700,0,0.0,7700,0.0,0.0
HTCR,B,7700,0,6500,0,0.0,7000,0.0,0.0
BOXL,E,7700,0,0,0,0.0,7200,0.0,0.0
ESGE,T,7698,0,7698,0,0.0,7032,0.0,0.0
TIMB,B,7696,1841,1555,2900,0.314610900098008,1896,0.002,0.02
EMGF,S,7692,0,7512,0,0.0,2892,0.0,0.0
ADOC,B,7690,0,7690,0,0.0,2700,0.0,0.0
PZA,S,7685,0,7685,0,0.0,2971,0.0,0.0
PZC,S,7682,0,5200,0,0.0,4700,0.0,0.0
SPHB,B,7674,0,4745,0,0.0,1105,0.0,0.0
CET,B,7667,813,5060,157,3.2562885619364,1939,0.0635632183908046,0.463563218390805
IJS,T,7660,0,7441,0,0.0,3060,0.0,0.0
ROBT,T,7660,100,7263,0,0.251256281407035,2046,0.001,0.05
LKFN,B,7654,139,62,7453,0.207673452447649,7654,0.022,0.65
RINF,T,7653,0,7653,0,0.0,2353,0.0,0.0
TIGO,B,7649,100,6830,0,0.0900900900900901,1645,0.01,0.04
EWV,T,7647,664,0,2080,2.73244125227602,1669,0.005,0.295686274509804
AZEK,S,7646,1000,1546,4900,0.031365722709545,7316,0.002,0.05
HUBS,T,7645,394,962,160,0.0440332207673234,1060,0.160230769230769,3.27115384615385
JOE,T,7645,10,3538,0,0.00237022991230149,2806,0.01,0.24
OLED,T,7642,300,3119,300,0.0625130235465722,1957,0.001,0.18
IBOC,B,7641,190,3319,1432,0.128747749064625,934,0.034,0.252
ECF,T,7638,0,5838,0,0.0,2845,0.0,0.0
DTSS,B,7638,0,4538,0,0.0,700,0.0,0.0
XLI,T,7633,701,6752,0,0.00883910523065912,3166,0.002,0.02
AOUT,S,7632,210,6095,549,0.099521929174926,916,0.011,0.06
DADA,S,7629,700,6529,0,0.0685602350636631,5549,0.001,0.0157142857142857
DINO,S,7628,240,4722,1051,0.0343034279200907,1654,0.026,0.22
CMRE,S,7626,0,6749,0,0.0,3605,0.0,0.0
GGZ,B,7625,0,4325,0,0.0,2025,0.0,0.0
NSSC,T,7620,0,3673,0,0.0,3481,0.0,0.0
GETY+,S,7620,185,4100,2427,0.0189595765914028,3034,0.008,0.15
NLS,S,7618,0,7218,0,0.0,5338,0.0,0.0
FVC,S,7617,254,2330,419,0.223410639274242,2303,0.02,0.17
NSP,T,7612,151,3200,49,0.199421049964528,1133,0.0603921568627451,0.55
RVSN,E,7610,0,6910,0,0.0,700,0.0,0.0
CSSE,E,7610,284,998,28,0.402842159138509,821,0.0441860465116279,0.304186046511628
HURN,B,7609,300,4666,2563,0.255972696245734,4933,0.001,0.08
HUMA,S,7608,200,6008,400,0.00451385754265595,3004,0.0055,0.04
MCFT,B,7607,0,3856,0,0.0,1668,0.0,0.0
GVA,T,7606,10,4842,190,0.00340715502555366,2046,0.01,0.03
DDIV,B,7601,1,7600,0,1.0,1601,0.0,0.03
VVOS,T,7600,0,4900,0,0.0,3500,0.0,0.0
IPDN,T,7600,0,6600,0,0.0,1300,0.0,0.0
CFG-E,T,7600,0,6000,0,0.0,5900,0.0,0.0
CLLS,T,7600,150,4600,450,0.0527426160337553,2700,0.01,0.06
PFFV,T,7600,0,7600,0,0.0,7600,0.0,0.0
MUE,T,7600,0,7600,0,0.0,2800,0.0,0.0
AQUA,T,7600,0,5600,0,0.0,1500,0.0,0.0
UMDD,T,7600,0,6400,0,0.0,5200,0.0,0.0
CNFR,E,7600,0,6400,0,0.0,1700,0.0,0.0
AYTU,E,7600,0,0,0,0.0,1200,0.0,0.0
PEAK,T,7600,0,6400,0,0.0,5500,0.0,0.0
MESA,E,7600,0,7600,0,0.0,2000,0.0,0.0
NKX,T,7600,0,6900,0,0.0,2900,0.0,0.0
CGA,B,7598,0,4504,0,0.0,1800,0.0,0.0
CRNC,S,7594,902,2535,923,0.32643390412117,3021,0.002,0.13990099009901
PSN,B,7591,943,3800,1124,0.256377818730254,979,0.065228420516147,0.568139450030116
LNTH,E,7591,100,5862,1049,0.00206714073094096,1195,0.001,0.08
DESP,B,7590,0,7090,0,0.0,2593,0.0,0.0
SQLV,B,7589,0,6971,0,0.0,1599,0.0,0.0
DBTX,B,7586,300,5300,100,0.330682092070378,785,0.04,0.39
THWWW,E,7585,200,5685,0,0.210526315789474,600,0.01,0.19
OCUL,S,7578,0,6858,0,0.0,3653,0.0,0.0
CLPR,T,7578,0,6400,0,0.0,3600,0.0,0.0
BSL,B,7574,8,4474,0,0.0740740740740741,2300,0.01,0.04
DASH,E,7566,294,0,0,0.00237388857268598,1500,0.04,0.3
IEI,T,7566,49,7517,0,0.00378846451213855,2905,0.001,0.01
WHLR,T,7562,0,2600,0,0.0,2862,0.0,0.0
CTKB,S,7559,100,7359,100,0.0212811236433284,1812,0.01,0.07
CIK,S,7558,0,7258,0,0.0,7453,0.0,0.0
NURO,E,7557,0,2857,0,0.0,1000,0.0,0.0
FBIO,S,7557,0,7457,0,0.0,2272,0.0,0.0
EEX,T,7556,0,7356,0,0.0,5756,0.0,0.0
ASG,S,7556,100,5656,0,0.088339222614841,4900,0.0,0.04
GRMN,S,7548,400,963,2132,0.145559965048775,1927,0.004,0.18
DBVT,B,7546,100,6372,0,0.131578947368421,3972,0.01,0.03
SIJ,B,7540,0,7133,0,0.0,1800,0.0,0.0
PBA,S,7539,0,7434,0,0.0,1653,0.0,0.0
IDHQ,S,7538,0,3730,0,0.0,5196,0.0,0.0
DCBO,T,7537,500,2000,4467,0.982601447197246,2565,0.005,0.49
NOC,T,7531,0,2987,0,0.0,1636,0.0,0.0
CD,S,7530,0,7530,0,0.0,5694,0.0,0.0
PDM,T,7528,300,5828,100,0.0384368994234465,3935,0.001,0.01
BSCN,S,7525,0,7525,0,0.0,6303,0.0,0.0
WETF,S,7521,0,7521,0,0.0,7221,0.0,0.0
SALM,B,7520,0,5116,0,0.0,2401,0.0,0.0
GBDV,B,7519,0,7519,0,0.0,519,0.0,0.0
RDVY,T,7519,0,7519,0,0.0,2753,0.0,0.0
BKLN,T,7517,0,7517,0,0.0,4678,0.0,0.0
CGEM,T,7514,40,3082,60,0.0505050505050505,4344,0.01,0.07
SHW,T,7513,400,1630,588,0.0252800419744029,1959,0.031,0.72
BAC-Q,T,7513,0,6513,0,0.0,3400,0.0,0.0
ACWF,B,7509,49,7460,0,0.0283400809716599,4852,0.001,0.08
SCWO,B,7508,0,6100,0,0.0,4608,0.0,0.0
GRP=,B,7507,300,1700,5467,0.522040996253031,6407,0.002,0.59
PPLT,S,7506,100,4885,0,0.192307692307692,1777,0.01,0.15
EZU,S,7506,0,7506,0,0.0,7506,0.0,0.0
FEI,B,7505,400,6124,300,0.25,3469,0.01,0.075
THTX,S,7502,114,1500,4393,0.112426035502959,2595,0.0056140350877193,0.06
VKQ,S,7502,0,7302,0,0.0,4155,0.0,0.0
EVAV,B,7500,0,7500,0,0.0,400,0.0,0.0
NVSA,S,7500,0,7500,0,0.0,7500,0.0,0.0
DWIN,B,7500,0,7500,0,0.0,2800,0.0,0.0
GDL,B,7500,100,5700,700,0.301204819277108,1300,0.01,0.06
FOCS,B,7500,135,3300,1565,0.0778097982708934,1400,0.01,0.11
GMED,T,7500,4,5100,196,0.000839806844425782,1200,0.01,0.04
SY,E,7500,700,0,600,0.033179993472077,1200,0.00633333333333333,0.027
VPU,B,7496,353,5153,0,0.693958125626765,2038,0.034,0.25
DIBS,T,7495,0,6500,0,0.0,6698,0.0,0.0
JOBY+,B,7495,0,7300,0,0.0,3495,0.0,0.0
TBPH,B,7493,0,6393,0,0.0,2800,0.0,0.0
KRO,S,7490,440,6331,0,0.489114303716394,2661,0.002,0.04
BDEC,B,7489,0,3974,0,0.0,1800,0.0,0.0
AROC,T,7486,0,6886,0,0.0,3350,0.0,0.0
PDLB,T,7482,0,7300,0,0.0,5482,0.0,0.0
NN,S,7482,0,7376,0,0.0,4957,0.0,0.0
NXJ,B,7480,500,4980,0,1.0,3580,0.0,0.05
VEGI,T,7480,0,5402,0,0.0,912,0.0,0.0
VNO,S,7478,134,6756,5,0.0115108754950049,3761,0.002,0.02
DOUG,T,7478,0,7478,0,0.0,3779,0.0,0.0
QNCX,S,7472,0,4565,0,0.0,3870,0.0,0.0
ONB,T,7469,0,7269,0,0.0,4405,0.0,0.0
ROBO,T,7465,300,3408,300,0.309278350515464,1598,0.001,0.09
EEV,S,7465,240,5655,144,1.1404282115869,669,0.002,0.118609865470852
HEP,B,7459,150,5259,650,0.218777244986922,1600,0.02,0.1
SKYH,S,7459,205,6633,100,0.529617314737847,2498,0.02,0.2
FEI,T,7457,0,7300,0,0.0,3000,0.0,0.0
ADAG,S,7457,0,7200,0,0.0,557,0.0,0.0
QK,S,7454,312,4642,300,0.245502379227948,1533,0.0383333333333333,0.536666666666667
FTHY,B,7450,180,5396,20,0.452261306532663,2281,0.01,0.09
GRRR,T,7448,0,4548,0,0.0,1632,0.0,0.0
CNO,T,7442,0,7442,0,0.0,2727,0.0,0.0
GAL,B,7440,0,7440,0,0.0,3640,0.0,0.0
NPV,B,7439,589,4500,100,2.16169154228856,2289,0.02,0.54
HEZU,B,7439,0,7439,0,0.0,6139,0.0,0.0
WSR,T,7438,0,4932,0,0.0,1863,0.0,0.0
TGT,S,7434,615,4318,85,0.0373908332422769,1233,0.0131428571428571,0.248095238095238
GDS,B,7433,251,6675,39,0.0164114161205326,2833,0.0228571428571429,0.13
CPUH,S,7429,0,7429,0,0.0,2267,0.0,0.0
RGTI,S,7426,0,6726,0,0.0,2574,0.0,0.0
HOG,E,7426,200,26,0,0.0253613999492772,726,0.005,0.03
RARE,T,7424,160,3649,0,0.0263860226423486,2390,0.04,0.28
HSBC,S,7422,100,6922,400,0.00188721974786744,3422,0.001,0.01
APO,S,7422,844,3479,2972,0.0854669158895114,2208,0.004,0.0485714285714286
