symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
WWD,T,400,0,200,0,0.0,200,0.0,0.0
RTH,S,400,0,0,0,0.0,200,0.0,0.0
MMCA,B,400,0,400,0,0.0,400,0.0,0.0
LUXH,T,400,0,0,0,0.0,100,0.0,0.0
LCG,T,400,0,400,0,0.0,300,0.0,0.0
AUDC,T,400,0,300,0,0.0,300,0.0,0.0
KIM-N,S,400,0,0,0,0.0,300,0.0,0.0
PCF,E,400,0,0,0,0.0,100,0.0,0.0
FSI,E,400,0,0,0,0.0,300,0.0,0.0
TMP,S,400,0,300,0,0.0,100,0.0,0.0
TRUG,T,400,0,200,0,0.0,400,0.0,0.0
FBYD,S,400,0,200,0,0.0,100,0.0,0.0
MGRD,T,400,0,400,0,0.0,400,0.0,0.0
EMIF,S,400,300,0,0,1.0,100,0.01,0.06
ELPC,B,400,0,100,0,0.0,400,0.0,0.0
CHAU,S,400,0,400,0,0.0,400,0.0,0.0
MGC,E,400,0,0,0,0.0,100,0.0,0.0
MEM,B,400,106,0,0,1.0,100,0.01,0.11
SCE-H,S,400,0,0,0,0.0,200,0.0,0.0
MITN,T,400,0,400,0,0.0,400,0.0,0.0
VNO-L,S,400,0,200,0,0.0,100,0.0,0.0
QETA,S,400,0,400,0,0.0,400,0.0,0.0
CAAS,E,400,0,0,0,0.0,200,0.0,0.0
AFGB,B,400,200,0,0,0.666666666666667,200,0.03,0.18
ATPC,T,400,0,0,0,0.0,200,0.0,0.0
RWAYZ,S,400,0,400,0,0.0,300,0.0,0.0
TCTM,T,400,0,200,0,0.0,300,0.0,0.0
HCC,E,400,0,200,0,0.0,300,0.0,0.0
EPRX,B,400,0,0,0,0.0,200,0.0,0.0
MRT,T,400,0,400,0,0.0,300,0.0,0.0
CLPT,T,400,0,400,0,0.0,400,0.0,0.0
TXS,S,400,0,0,0,0.0,400,0.0,0.0
SRTS,E,400,0,0,0,0.0,400,0.0,0.0
TLTE,T,400,0,400,0,0.0,400,0.0,0.0
IXHL,E,400,0,300,0,0.0,100,0.0,0.0
CIGI,T,400,0,100,0,0.0,100,0.0,0.0
QDPL,T,400,100,0,300,1.0,400,0.001,0.06
BBC,B,400,0,200,0,0.0,100,0.0,0.0
RSPF,T,400,0,400,0,0.0,400,0.0,0.0
EFC-B,B,400,0,0,0,0.0,200,0.0,0.0
FLYD,B,400,0,200,0,0.0,100,0.0,0.0
CEI,T,400,0,0,0,0.0,400,0.0,0.0
TRTL,S,400,0,400,0,0.0,400,0.0,0.0
LMNR,T,400,0,400,0,0.0,300,0.0,0.0
UAUG,S,400,200,0,0,0.0668002672010688,400,0.02,0.08
SGMO,E,400,0,0,0,0.0,400,0.0,0.0
LKFN,T,400,0,0,0,0.0,150,0.0,0.0
VGT,E,400,0,0,0,0.0,100,0.0,0.0
AVLC,S,400,0,0,0,0.0,200,0.0,0.0
BMN,T,400,0,400,0,0.0,200,0.0,0.0
CYTH,B,400,0,300,0,0.0,300,0.0,0.0
MEOH,B,400,0,200,0,0.0,100,0.0,0.0
BFOR,B,400,0,300,0,0.0,300,0.0,0.0
RSPH,E,400,0,0,0,0.0,400,0.0,0.0
GHLD,T,400,0,300,0,0.0,100,0.0,0.0
RSPG,E,400,0,0,0,0.0,100,0.0,0.0
GCAD,S,400,0,0,0,0.0,200,0.0,0.0
BKGI,S,400,0,200,0,0.0,100,0.0,0.0
CRSP,E,400,0,0,0,0.0,200,0.0,0.0
LEDS,E,400,0,0,0,0.0,100,0.0,0.0
IGLD,S,400,0,0,0,0.0,200,0.0,0.0
FLCB,T,400,0,400,0,0.0,300,0.0,0.0
BOF,B,400,0,400,0,0.0,400,0.0,0.0
AAGR,S,400,0,0,0,0.0,200,0.0,0.0
PGRU,S,400,0,0,0,0.0,200,0.0,0.0
BY,S,400,0,200,0,0.0,300,0.0,0.0
BWSN,B,400,0,0,0,0.0,200,0.0,0.0
JPLD,T,400,0,0,0,0.0,400,0.0,0.0
PRGO,E,400,0,0,0,0.0,100,0.0,0.0
CLX,E,400,0,0,0,0.0,200,0.0,0.0
AIRR,E,400,0,0,0,0.0,100,0.0,0.0
NXN,T,400,0,400,0,0.0,400,0.0,0.0
TRTN-A,S,400,100,0,0,1.0,200,0.03,0.66
ACR,T,400,0,400,0,0.0,400,0.0,0.0
INAQW,B,400,0,0,0,0.0,400,0.0,0.0
PBD,T,400,100,0,0,1.0,400,0.01,0.14
PRZO,E,400,0,0,0,0.0,200,0.0,0.0
NSTS,B,400,0,200,0,0.0,100,0.0,0.0
GNL-B,S,400,0,100,0,0.0,100,0.0,0.0
MUFG,E,400,0,0,0,0.0,100,0.0,0.0
GLBE,E,400,0,200,0,0.0,300,0.0,0.0
OSIS,S,400,0,0,0,0.0,100,0.0,0.0
SLAB,T,400,0,0,0,0.0,200,0.0,0.0
ZCARW,E,400,0,0,0,0.0,200,0.0,0.0
ECPG,S,400,0,200,0,0.0,100,0.0,0.0
GVI,T,400,0,400,0,0.0,300,0.0,0.0
GREEL,S,400,0,200,0,0.0,100,0.0,0.0
AVIG,T,400,0,400,0,0.0,400,0.0,0.0
FDNI,S,400,0,0,0,0.0,200,0.0,0.0
FAUG,T,400,0,100,0,0.0,400,0.0,0.0
ONLN,B,400,0,300,0,0.0,100,0.0,0.0
BFS-D,T,400,0,200,0,0.0,300,0.0,0.0
ALTL,E,400,0,0,0,0.0,300,0.0,0.0
XMVM,S,400,300,0,0,0.753768844221106,100,0.01,0.19
KBWR,S,400,200,0,0,1.0,100,0.015,0.29
ONCT,B,400,0,0,0,0.0,200,0.0,0.0
CBSE,S,400,0,0,0,0.0,200,0.0,0.0
AGZD,T,400,0,200,0,0.0,200,0.0,0.0
DAY,E,400,100,0,0,0.00819403474270731,200,0.01,0.05
CMLS,S,400,0,0,0,0.0,200,0.0,0.0
BOH-A,E,400,100,0,0,0.166666666666667,200,0.04,0.15
PAPL,B,400,0,100,0,0.0,200,0.0,0.0
AAA,B,400,0,400,0,0.0,400,0.0,0.0
APO-A,T,400,0,200,0,0.0,200,0.0,0.0
RAPP,T,400,0,400,0,0.0,400,0.0,0.0
FPAG,S,400,0,0,0,0.0,200,0.0,0.0
IWFH,S,400,0,50,0,0.0,25,0.0,0.0
CAC,S,400,0,0,0,0.0,100,0.0,0.0
STXV,T,400,0,400,0,0.0,400,0.0,0.0
FBRT,E,400,0,0,0,0.0,300,0.0,0.0
MITN,B,400,0,400,0,0.0,300,0.0,0.0
ICFI,T,400,41,0,0,0.0980861244019139,100,0.01,0.371219512195122
TLPH,E,400,0,200,0,0.0,200,0.0,0.0
JPRE,B,400,0,200,0,0.0,400,0.0,0.0
CYRX,E,400,0,200,0,0.0,400,0.0,0.0
GSC,E,400,0,0,0,0.0,200,0.0,0.0
GFOF,S,400,0,200,0,0.0,100,0.0,0.0
BSJQ,T,400,0,400,0,0.0,400,0.0,0.0
IBIO,E,400,0,400,0,0.0,100,0.0,0.0
TELA,E,400,0,0,0,0.0,400,0.0,0.0
BCML,S,400,100,0,0,0.980392156862745,100,0.02,0.19
UG,B,400,0,200,0,0.0,200,0.0,0.0
BIB,B,400,0,200,0,0.0,200,0.0,0.0
BWXT,E,400,0,0,0,0.0,100,0.0,0.0
MAGQ,B,400,0,0,0,0.0,150,0.0,0.0
CDZI,E,400,0,0,0,0.0,100,0.0,0.0
AMST,T,400,0,100,0,0.0,300,0.0,0.0
FLL,T,400,0,200,0,0.0,100,0.0,0.0
VNO-M,B,400,100,0,0,0.5,100,0.01,0.1
NUKZ,S,400,0,200,0,0.0,100,0.0,0.0
USRD,B,400,0,0,0,0.0,200,0.0,0.0
SHDG,S,400,0,0,0,0.0,200,0.0,0.0
RVNU,S,400,0,200,0,0.0,100,0.0,0.0
CGSD,T,400,0,400,0,0.0,400,0.0,0.0
KEY-K,T,400,0,400,0,0.0,400,0.0,0.0
RELY,E,400,0,300,0,0.0,400,0.0,0.0
SBH,B,400,0,400,0,0.0,400,0.0,0.0
BHE,T,400,0,400,0,0.0,400,0.0,0.0
ECBK,B,400,0,200,0,0.0,100,0.0,0.0
MCS,T,400,0,400,0,0.0,300,0.0,0.0
JOBY+,E,400,0,0,0,0.0,200,0.0,0.0
ECCF,S,400,0,200,0,0.0,400,0.0,0.0
GYLD,S,400,0,200,0,0.0,100,0.0,0.0
HOCT,S,400,0,0,0,0.0,400,0.0,0.0
ENOV,E,400,0,0,0,0.0,100,0.0,0.0
EVSB,B,399,0,100,0,0.0,294,0.0,0.0
DWSN,S,399,0,0,0,0.0,399,0.0,0.0
GLOP-C,S,399,0,300,0,0.0,300,0.0,0.0
ALNY,B,399,0,0,0,0.0,258,0.0,0.0
HYLG,B,399,100,0,0,1.0,391,0.02,0.18
GDV-H,B,398,0,100,0,0.0,249,0.0,0.0
UNIY,B,398,0,0,0,0.0,199,0.0,0.0
JTEK,S,398,0,177,0,0.0,288,0.0,0.0
ORRF,B,398,0,200,0,0.0,299,0.0,0.0
BTEK,T,398,0,398,0,0.0,398,0.0,0.0
RBKB,S,398,0,0,0,0.0,202,0.0,0.0
ROK,B,398,0,0,0,0.0,266,0.0,0.0
AFGD,B,398,0,164,0,0.0,144,0.0,0.0
CVR,S,397,0,100,0,0.0,150,0.0,0.0
SZNE,S,397,0,27,0,0.0,370,0.0,0.0
INVA,T,397,0,397,0,0.0,148,0.0,0.0
ASET,B,397,0,197,0,0.0,397,0.0,0.0
SNPG,B,396,0,248,0,0.0,348,0.0,0.0
TACK,S,396,0,12,0,0.0,396,0.0,0.0
FDIF,B,396,0,198,0,0.0,71,0.0,0.0
ZUMZ,S,396,0,95,0,0.0,201,0.0,0.0
DEW,B,396,0,200,0,0.0,198,0.0,0.0
RC-C,S,395,0,0,0,0.0,200,0.0,0.0
SEZL,T,395,0,395,0,0.0,395,0.0,0.0
CNO-A,T,395,100,195,0,1.0,100,0.03,0.46
CVY,B,395,0,113,0,0.0,267,0.0,0.0
PY,S,395,0,0,0,0.0,200,0.0,0.0
MHLA,B,395,0,200,0,0.0,295,0.0,0.0
TT,T,394,0,0,0,0.0,100,0.0,0.0
RISN,T,394,0,394,0,0.0,100,0.0,0.0
CZA,S,394,0,0,0,0.0,130,0.0,0.0
TTEK,T,394,0,0,0,0.0,394,0.0,0.0
PWB,S,394,0,64,0,0.0,215,0.0,0.0
TAYD,S,394,0,0,0,0.0,193,0.0,0.0
ATO,B,394,41,207,0,0.00962441314553991,263,0.0107317073170732,0.0821951219512195
HLIO,B,394,15,317,0,0.00628140703517588,343,0.09,0.4
HIDV,B,394,0,232,0,0.0,207,0.0,0.0
WKC,T,393,0,293,0,0.0,393,0.0,0.0
CAMX,S,393,50,103,0,0.833333333333333,195,0.01,0.15
SITC-A,S,393,0,179,0,0.0,254,0.0,0.0
RWO,B,392,28,53,0,0.19047619047619,231,0.01,0.23
BBEU,S,392,1,375,16,0.000290951411114344,392,0.001,0.01
VOOV,T,392,0,392,0,0.0,392,0.0,0.0
AXS,S,391,0,0,0,0.0,133,0.0,0.0
QTUM,S,391,0,1,0,0.0,367,0.0,0.0
GWW,S,391,20,35,0,0.0101936799184506,105,0.62,1.75
HAPY,S,391,0,0,0,0.0,56,0.0,0.0
DBEZ,S,391,0,391,0,0.0,391,0.0,0.0
USXF,S,390,0,0,0,0.0,327,0.0,0.0
JAZZ,T,390,0,100,0,0.0,290,0.0,0.0
RVMD,E,390,34,11,0,0.00252038547071905,102,0.03,0.14
QTI,E,390,100,0,0,0.5,100,0.0011,0.0198
PFO,S,390,0,390,0,0.0,384,0.0,0.0
STXK,S,390,0,0,0,0.0,376,0.0,0.0
EVR,B,390,0,193,0,0.0,220,0.0,0.0
FGN,S,390,0,200,0,0.0,170,0.0,0.0
MISL,B,390,100,0,0,1.0,290,0.01,0.08
SGLY,E,389,0,200,0,0.0,200,0.0,0.0
TBI,S,389,0,289,0,0.0,389,0.0,0.0
ZDGE,E,389,0,17,0,0.0,265,0.0,0.0
AMH,S,388,0,338,0,0.0,221,0.0,0.0
OLED,S,388,0,20,0,0.0,220,0.0,0.0
EXLS,B,388,0,135,0,0.0,263,0.0,0.0
DLPN,B,388,0,388,0,0.0,388,0.0,0.0
HUBS,S,388,106,2,0,0.0157163944145457,142,2.17,6.74
HUM,B,388,16,5,0,0.00249298846992833,209,0.11,0.535
BSMC,S,388,0,388,0,0.0,388,0.0,0.0
ELC,T,387,0,287,0,0.0,387,0.0,0.0
FEX,S,387,0,200,0,0.0,280,0.0,0.0
CRSR,B,387,0,100,0,0.0,286,0.0,0.0
ALL-I,T,387,0,387,0,0.0,387,0.0,0.0
HIPO,S,387,5,0,0,0.00623441396508728,160,0.03,0.12
SRV,S,387,0,120,0,0.0,260,0.0,0.0
JUST,B,386,0,174,0,0.0,286,0.0,0.0
UVSP,B,386,88,100,0,0.0877367896311067,205,0.01,0.04
HNVR,B,386,200,0,0,0.995024875621891,186,0.025,0.17
HWCPZ,S,386,0,0,0,0.0,193,0.0,0.0
THR,S,386,0,0,0,0.0,90,0.0,0.0
PTN,S,386,0,185,0,0.0,385,0.0,0.0
SKLZ,E,385,0,242,0,0.0,385,0.0,0.0
GKOS,S,385,0,44,0,0.0,213,0.0,0.0
CEVA,S,385,0,1,0,0.0,257,0.0,0.0
YMAR,B,385,300,0,0,1.0,100,0.02,0.07
PZT,B,385,0,252,0,0.0,281,0.0,0.0
UYM,T,385,0,285,0,0.0,385,0.0,0.0
INDE,B,385,0,0,0,0.0,100,0.0,0.0
CCOR,S,385,0,0,0,0.0,385,0.0,0.0
WD,B,384,0,100,0,0.0,233,0.0,0.0
SOI,S,384,0,384,0,0.0,384,0.0,0.0
VCLN,B,384,0,384,0,0.0,200,0.0,0.0
WVVIP,T,384,0,284,0,0.0,100,0.0,0.0
SPVM,S,384,0,0,0,0.0,384,0.0,0.0
CALC,S,384,100,0,0,1.0,192,0.02,0.44
DDEC,B,384,0,0,0,0.0,107,0.0,0.0
ALL,B,383,0,152,0,0.0,325,0.0,0.0
CULP,S,383,0,100,0,0.0,50,0.0,0.0
ITW,S,383,0,0,0,0.0,220,0.0,0.0
WTBN,S,383,0,225,0,0.0,281,0.0,0.0
PTGX,B,383,0,100,0,0.0,207,0.0,0.0
MARW,S,382,0,0,0,0.0,282,0.0,0.0
MMTM,S,382,0,0,0,0.0,190,0.0,0.0
LBRDP,B,382,0,100,0,0.0,382,0.0,0.0
BYRE,B,382,0,182,0,0.0,200,0.0,0.0
XCEM,S,382,41,0,0,0.359649122807018,341,0.01,0.07
MGX,S,382,0,0,0,0.0,282,0.0,0.0
GIB,T,381,0,100,0,0.0,100,0.0,0.0
CHT,T,381,0,381,0,0.0,256,0.0,0.0
ABAT,B,381,0,381,0,0.0,381,0.0,0.0
TWOU,E,381,0,381,0,0.0,381,0.0,0.0
HYHG,B,381,0,200,0,0.0,278,0.0,0.0
SACH,E,381,200,181,0,0.0213310580204778,381,0.0,0.01
PFBC,B,381,0,108,0,0.0,122,0.0,0.0
UFO,T,380,0,380,0,0.0,280,0.0,0.0
PSA-J,S,380,0,180,0,0.0,100,0.0,0.0
MPB,S,380,0,0,0,0.0,190,0.0,0.0
MMTM,B,380,0,0,0,0.0,107,0.0,0.0
IYK,S,380,0,368,0,0.0,380,0.0,0.0
MXC,B,380,5,0,0,1.0,184,0.01,0.64
SCC,S,380,0,300,0,0.0,380,0.0,0.0
ENTX,T,380,0,380,0,0.0,280,0.0,0.0
EFC-D,B,380,56,0,0,1.0,112,0.04,3.65
EAI,S,380,0,200,0,0.0,240,0.0,0.0
FFNW,B,380,0,200,0,0.0,280,0.0,0.0
CID,B,380,0,0,0,0.0,190,0.0,0.0
BATRK,S,380,40,0,0,0.0157790927021696,34,0.01,0.07
OCFCP,S,380,0,180,0,0.0,280,0.0,0.0
GFAI,E,379,0,42,0,0.0,342,0.0,0.0
LITE,S,379,19,0,0,0.00538701445988092,266,0.02,0.09
DMXF,B,379,147,0,0,1.3725990489316,152,0.087,0.67156862745098
RS,T,379,25,0,0,0.00992851469420175,227,0.14,0.36
METV,B,379,0,379,0,0.0,322,0.0,0.0
CNXC,E,379,100,0,0,0.0418060200668896,100,0.04,0.18
NMIH,S,378,100,0,0,0.0441501103752759,253,0.06,0.72
GECCM,S,378,0,100,0,0.0,89,0.0,0.0
SCHD,E,378,0,378,0,0.0,274,0.0,0.0
COGT,S,377,0,0,0,0.0,377,0.0,0.0
SHO-I,S,377,0,77,0,0.0,200,0.0,0.0
ACR,S,377,0,0,0,0.0,122,0.0,0.0
BOH,B,377,0,200,0,0.0,377,0.0,0.0
MYTE,E,377,0,100,0,0.0,277,0.0,0.0
ELC,B,377,1,0,0,0.333333333333333,101,0.02,0.16
GOVZ,T,377,0,377,0,0.0,277,0.0,0.0
BTCW,S,377,50,1,0,0.0223613595706619,321,0.001,0.09
IYT,S,377,0,336,0,0.0,276,0.0,0.0
RIV-A,B,376,0,172,0,0.0,102,0.0,0.0
MS-I,T,376,0,376,0,0.0,376,0.0,0.0
WSFS,S,376,0,0,0,0.0,251,0.0,0.0
EFC-C,B,376,0,0,0,0.0,276,0.0,0.0
GOAU,B,375,0,0,0,0.0,368,0.0,0.0
HIDV,S,375,0,0,0,0.0,200,0.0,0.0
AUB,B,375,88,0,0,0.0213075060532688,346,0.01,0.08
UDR,T,375,0,375,0,0.0,275,0.0,0.0
FNKO,S,375,0,21,0,0.0,375,0.0,0.0
EGP,B,374,0,154,0,0.0,100,0.0,0.0
GTLS,S,374,0,0,0,0.0,249,0.0,0.0
XRTX,T,374,0,374,0,0.0,200,0.0,0.0
TEQI,S,374,0,0,0,0.0,374,0.0,0.0
GCC,S,373,0,200,0,0.0,156,0.0,0.0
BNJ,S,373,0,0,0,0.0,176,0.0,0.0
SCHR,T,373,0,373,0,0.0,273,0.0,0.0
BUFT,T,372,0,372,0,0.0,372,0.0,0.0
BKCH,T,372,0,372,0,0.0,372,0.0,0.0
APMU,B,372,0,372,0,0.0,272,0.0,0.0
HEI,S,372,184,187,0,0.047803007551256,271,0.284028776978417,1.12280575539568
JCPI,B,372,0,372,0,0.0,372,0.0,0.0
VCR,T,372,0,0,0,0.0,272,0.0,0.0
QRTEP,B,371,0,0,0,0.0,159,0.0,0.0
CADE,S,371,0,270,0,0.0,271,0.0,0.0
NBTX,B,370,0,100,0,0.0,200,0.0,0.0
CBSH,S,370,0,0,0,0.0,223,0.0,0.0
BOUT,S,370,0,0,0,0.0,185,0.0,0.0
WESTW,S,370,100,0,0,1.0,200,0.01,0.11
J,S,370,27,0,0,0.0100148367952522,157,0.104074074074074,0.368888888888889
KMET,T,370,275,0,95,1.0,100,0.001,0.07
AIQ,T,370,0,370,0,0.0,270,0.0,0.0
BPAY,B,369,0,49,0,0.0,59,0.0,0.0
ITRN,B,369,0,200,0,0.0,269,0.0,0.0
IHE,S,369,0,0,0,0.0,158,0.0,0.0
HTUS,S,368,0,100,0,0.0,268,0.0,0.0
AIA,B,368,0,165,0,0.0,268,0.0,0.0
IVR,E,368,0,368,0,0.0,368,0.0,0.0
SCE-K,B,368,0,89,0,0.0,190,0.0,0.0
VVV,B,368,0,368,0,0.0,368,0.0,0.0
ILDR,B,368,0,100,0,0.0,368,0.0,0.0
SAIC,T,368,0,317,0,0.0,267,0.0,0.0
ACR-D,S,368,0,0,0,0.0,228,0.0,0.0
BLES,T,368,0,268,0,0.0,100,0.0,0.0
CATH,T,368,0,368,0,0.0,126,0.0,0.0
CCSO,S,367,0,227,0,0.0,70,0.0,0.0
IEDI,S,366,52,200,0,1.0,259,0.001,0.1
SCE-K,S,366,80,0,0,1.0,116,0.01,0.15
DCPH,T,366,0,366,0,0.0,366,0.0,0.0
MSMR,T,366,0,200,0,0.0,266,0.0,0.0
JCTR,B,366,0,322,0,0.0,112,0.0,0.0
ZCAR,S,366,0,300,0,0.0,122,0.0,0.0
BPMC,S,366,0,0,0,0.0,119,0.0,0.0
BBHY,S,366,0,366,0,0.0,314,0.0,0.0
BLK,S,366,109,0,0,0.033441636476491,148,0.529491525423729,1.82525423728814
PZZA,E,365,0,0,0,0.0,265,0.0,0.0
FFWM,S,365,0,364,0,0.0,301,0.0,0.0
KW,S,365,0,365,0,0.0,365,0.0,0.0
OSW,S,365,0,201,0,0.0,365,0.0,0.0
CRDF,E,365,100,0,0,0.0741839762611276,100,0.01,0.04
BLBX,S,365,0,2,0,0.0,5,0.0,0.0
DFGX,T,364,0,364,0,0.0,364,0.0,0.0
CMRE,E,364,0,212,0,0.0,312,0.0,0.0
PLRX,S,364,0,263,0,0.0,263,0.0,0.0
RGR,B,364,143,0,0,0.0996475370326443,211,0.07,0.26
DLNG-B,S,364,0,200,0,0.0,264,0.0,0.0
GFS,B,364,0,200,0,0.0,360,0.0,0.0
TIGO,S,364,0,100,0,0.0,264,0.0,0.0
FLQL,S,364,0,364,0,0.0,364,0.0,0.0
DFGR,T,363,0,363,0,0.0,363,0.0,0.0
XBJA,B,363,0,0,0,0.0,363,0.0,0.0
EIRL,S,363,0,0,0,0.0,101,0.0,0.0
VEMY,B,363,0,112,0,0.0,117,0.0,0.0
GIL,B,363,0,216,0,0.0,324,0.0,0.0
STOK,E,363,100,0,0,0.0220653133274493,100,0.01,0.08
JANT,B,363,263,0,0,0.247412982126058,100,0.01,0.11
MDGL,S,362,24,0,0,0.00225754867839338,148,0.01,1.12
VFVA,B,362,0,100,0,0.0,228,0.0,0.0
SOJC,B,362,0,133,0,0.0,229,0.0,0.0
REG,S,362,75,0,0,0.00449910017996401,148,0.01,0.04
UFCS,S,362,0,0,0,0.0,239,0.0,0.0
ADTN,E,362,0,362,0,0.0,362,0.0,0.0
IMXI,B,362,0,268,0,0.0,254,0.0,0.0
HDL,S,362,0,0,0,0.0,155,0.0,0.0
VSTO,E,361,75,0,0,0.0232270052647879,261,0.01,0.06
EFAX,S,361,4,200,57,1.0,261,0.015,0.04
BSVO,T,361,0,361,0,0.0,200,0.0,0.0
IBUY,S,361,0,0,0,0.0,181,0.0,0.0
IWC,S,361,0,0,0,0.0,136,0.0,0.0
FPX,S,361,0,13,0,0.0,151,0.0,0.0
PRPO,S,361,0,0,0,0.0,153,0.0,0.0
SILV,E,361,0,361,0,0.0,361,0.0,0.0
WSBCP,B,360,0,0,0,0.0,260,0.0,0.0
SEPZ,S,360,0,0,0,0.0,180,0.0,0.0
HLGE,B,360,0,200,0,0.0,210,0.0,0.0
NTST,S,359,0,359,0,0.0,301,0.0,0.0
THO,S,359,0,0,0,0.0,295,0.0,0.0
PCVX,T,359,0,215,0,0.0,125,0.0,0.0
AFGE,S,358,0,0,0,0.0,172,0.0,0.0
DFGR,S,358,0,158,0,0.0,200,0.0,0.0
GNTY,S,358,0,100,0,0.0,148,0.0,0.0
ESSA,S,358,40,18,0,1.0,120,0.205,1.0
PFH,S,358,0,0,0,0.0,154,0.0,0.0
HXL,T,357,0,214,0,0.0,257,0.0,0.0
HBNC,S,357,0,157,0,0.0,357,0.0,0.0
CRIT,B,357,0,25,0,0.0,107,0.0,0.0
LECO,T,357,0,157,0,0.0,100,0.0,0.0
WDIV,S,357,0,200,0,0.0,127,0.0,0.0
ENR,S,356,0,0,0,0.0,244,0.0,0.0
PWZ,S,356,0,190,0,0.0,265,0.0,0.0
SGDM,B,355,0,101,0,0.0,353,0.0,0.0
INVZ,S,355,0,355,0,0.0,355,0.0,0.0
RAPP,E,355,0,355,0,0.0,355,0.0,0.0
CLDX,S,355,0,0,0,0.0,255,0.0,0.0
BDX,B,355,6,0,0,0.000283661119515885,71,0.01,0.26
WAFU,S,355,0,0,0,0.0,300,0.0,0.0
SHE,T,354,0,354,0,0.0,354,0.0,0.0
MGRE,S,354,0,0,0,0.0,254,0.0,0.0
SBND,B,354,0,154,0,0.0,254,0.0,0.0
AHT-F,T,354,0,200,0,0.0,227,0.0,0.0
MMSI,B,354,2,100,0,0.00268456375838926,138,0.01,0.08
AFRI,S,354,0,112,0,0.0,142,0.0,0.0
FORM,S,354,33,0,0,0.0076530612244898,192,0.04,0.14
MGV,S,353,25,84,0,0.0218914185639229,303,0.01,0.05
ZD,S,353,0,33,0,0.0,133,0.0,0.0
DSGX,S,353,0,0,0,0.0,60,0.0,0.0
GTX,E,353,0,353,0,0.0,353,0.0,0.0
RFV,S,352,0,0,0,0.0,175,0.0,0.0
OUSM,S,352,0,0,0,0.0,352,0.0,0.0
NXTG,S,352,215,0,0,0.194218608852755,337,0.05,0.23
BDC,B,352,0,0,0,0.0,266,0.0,0.0
WFRD,B,352,0,128,0,0.0,195,0.0,0.0
KROS,T,352,0,322,0,0.0,352,0.0,0.0
RLI,T,352,0,200,0,0.0,100,0.0,0.0
PRLB,S,351,5,0,0,0.00550660792951542,221,0.01,0.13
ODP,T,351,0,351,0,0.0,351,0.0,0.0
TBUX,B,351,0,351,0,0.0,200,0.0,0.0
WING,S,351,11,0,0,0.00239442751414889,219,0.11,0.696363636363636
SBFG,S,351,150,0,0,1.0,101,0.0266666666666667,0.37
LINC,S,351,0,100,0,0.0,200,0.0,0.0
EMHC,S,351,0,0,0,0.0,337,0.0,0.0
SSTK,T,350,0,250,0,0.0,350,0.0,0.0
PEB-H,B,350,0,200,0,0.0,350,0.0,0.0
MITN,S,350,0,250,0,0.0,50,0.0,0.0
AVSD,B,350,300,0,0,1.0,300,0.03,0.11
WTBA,T,350,0,0,0,0.0,150,0.0,0.0
RSPS,T,350,0,350,0,0.0,250,0.0,0.0
AYTU,T,350,100,100,0,0.649350649350649,200,0.01,0.12
USMC,S,350,0,0,0,0.0,340,0.0,0.0
INTT,T,350,0,250,0,0.0,250,0.0,0.0
CPAC,B,350,0,200,0,0.0,100,0.0,0.0
USL,T,350,100,0,250,1.0,350,0.001,0.08
GLU-B,S,350,0,250,0,0.0,250,0.0,0.0
SEAL-B,B,350,0,100,0,0.0,250,0.0,0.0
HROWL,T,350,0,350,0,0.0,350,0.0,0.0
ZIONL,T,350,0,350,0,0.0,250,0.0,0.0
CVIIU,S,350,0,0,0,0.0,200,0.0,0.0
GRX,B,350,0,200,0,0.0,350,0.0,0.0
BMVP,T,350,0,350,0,0.0,350,0.0,0.0
BLCO,S,350,100,0,0,0.093984962406015,323,0.01,0.03
FAB,T,350,0,208,0,0.0,242,0.0,0.0
IDA,T,349,0,120,0,0.0,249,0.0,0.0
LTL,B,349,0,250,0,0.0,249,0.0,0.0
NAPR,B,349,299,0,13,0.74937343358396,100,0.00401003344481605,0.0866555183946488
FRBA,S,349,0,200,0,0.0,100,0.0,0.0
DBEM,S,349,0,100,0,0.0,349,0.0,0.0
FCF,S,348,0,348,0,0.0,302,0.0,0.0
EMNT,S,348,0,348,0,0.0,348,0.0,0.0
LGH,T,347,0,347,0,0.0,200,0.0,0.0
XTEN,S,347,0,347,0,0.0,247,0.0,0.0
CNI,B,347,0,200,0,0.0,190,0.0,0.0
FCPI,S,347,0,300,0,0.0,347,0.0,0.0
IMPPP,S,347,0,0,0,0.0,194,0.0,0.0
PAYX,T,346,0,200,0,0.0,200,0.0,0.0
HERD,S,346,0,200,0,0.0,246,0.0,0.0
CNSL,S,346,0,346,0,0.0,346,0.0,0.0
RSG,S,346,0,0,0,0.0,171,0.0,0.0
GD,S,345,15,0,0,0.00482780817508851,132,0.08,0.39
HNNAZ,B,345,45,100,0,1.0,145,0.01,0.05
FDGR,S,345,0,345,0,0.0,200,0.0,0.0
TAYD,B,345,44,100,0,0.0311394196744515,140,0.302272727272727,1.0
BPYPP,T,345,0,345,0,0.0,100,0.0,0.0
VAC,B,345,0,100,0,0.0,138,0.0,0.0
CAR,S,344,1,0,0,0.000518134715025907,243,0.06,0.3
VNO,E,343,0,43,0,0.0,243,0.0,0.0
