symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BMO,S,149,0,49,0,0.0,120,0.0,0.0
CVT,S,149,0,149,0,0.0,149,0.0,0.0
CHGX,T,149,0,149,0,0.0,149,0.0,0.0
IIIN,S,149,100,49,0,0.182815356489945,100,0.03,0.15
UPWK,S,149,0,148,0,0.0,145,0.0,0.0
FMAG,S,148,0,148,0,0.0,148,0.0,0.0
DLR-L,B,148,0,148,0,0.0,148,0.0,0.0
HTCR,E,148,0,148,0,0.0,148,0.0,0.0
TGT,S,147,100,42,0,0.00768698593281574,122,0.001,0.01
HWM-,B,147,0,147,0,0.0,147,0.0,0.0
IWO,T,147,0,147,0,0.0,147,0.0,0.0
GSIT,T,147,0,0,0,0.0,147,0.0,0.0
DEO,B,146,0,46,0,0.0,146,0.0,0.0
URBN,S,146,100,40,0,0.00499450604335231,140,0.001,0.01
YETI,S,146,45,101,0,0.00847298060628883,145,0.001,0.01
ATLCP,B,146,46,100,0,1.0,146,0.01,0.32
HWM,S,146,0,146,0,0.0,146,0.0,0.0
CRU=,S,145,0,145,0,0.0,145,0.0,0.0
AZBJ,S,145,0,145,0,0.0,145,0.0,0.0
XCEM,B,145,0,145,0,0.0,41,0.0,0.0
PWV,T,145,0,145,0,0.0,145,0.0,0.0
HEI.A,B,145,0,0,0,0.0,145,0.0,0.0
CIM-D,B,145,0,145,0,0.0,145,0.0,0.0
WTRG,T,145,0,145,0,0.0,125,0.0,0.0
NSPI,S,145,0,145,0,0.0,145,0.0,0.0
MASS,B,145,0,145,0,0.0,145,0.0,0.0
COLL,T,145,0,0,0,0.0,145,0.0,0.0
PASG,S,144,0,144,0,0.0,144,0.0,0.0
GENY,B,144,0,144,0,0.0,144,0.0,0.0
BRID,B,144,0,0,0,0.0,144,0.0,0.0
REGN,T,143,0,0,0,0.0,143,0.0,0.0
ATH-A,T,143,0,143,0,0.0,143,0.0,0.0
CHX,S,143,0,143,0,0.0,119,0.0,0.0
FLQM,B,143,0,0,0,0.0,143,0.0,0.0
FMAG,T,143,0,143,0,0.0,143,0.0,0.0
HLAL,B,143,0,143,0,0.0,143,0.0,0.0
KLCD,S,143,0,143,0,0.0,143,0.0,0.0
GINN,S,143,0,0,0,0.0,143,0.0,0.0
DFE,B,143,0,126,0,0.0,141,0.0,0.0
HT-E,S,142,0,142,0,0.0,142,0.0,0.0
DNLI,T,142,0,142,0,0.0,142,0.0,0.0
EBET,T,142,0,142,0,0.0,142,0.0,0.0
JXI,B,142,0,140,0,0.0,142,0.0,0.0
PSCF,S,142,0,142,0,0.0,142,0.0,0.0
VDC,B,142,1,141,0,0.00293255131964809,92,0.001,0.05
OSBC,B,142,0,142,0,0.0,142,0.0,0.0
IGOV,S,142,0,142,0,0.0,142,0.0,0.0
EVBG,S,141,0,141,0,0.0,141,0.0,0.0
VOOG,B,141,0,138,0,0.0,3,0.0,0.0
VFH,B,141,0,141,0,0.0,139,0.0,0.0
CWK,S,140,0,140,0,0.0,100,0.0,0.0
TRU,S,140,0,140,0,0.0,100,0.0,0.0
HAUS,S,140,0,140,0,0.0,140,0.0,0.0
DUST,E,140,0,140,0,0.0,140,0.0,0.0
ULCC,E,140,0,140,0,0.0,140,0.0,0.0
WLK,B,140,10,1,129,0.00182149362477231,10,0.01,0.1
POTX,B,140,0,99,0,0.0,81,0.0,0.0
RMI,T,140,0,140,0,0.0,140,0.0,0.0
TSRI,B,140,0,125,0,0.0,125,0.0,0.0
GPMT-A,S,140,0,140,0,0.0,90,0.0,0.0
UNMA,S,140,0,140,0,0.0,140,0.0,0.0
CBU,B,140,0,140,0,0.0,140,0.0,0.0
TGH-A,B,140,0,140,0,0.0,140,0.0,0.0
KRYS,B,140,0,0,0,0.0,140,0.0,0.0
AJXA,S,140,0,140,0,0.0,140,0.0,0.0
UNTY,T,140,0,140,0,0.0,140,0.0,0.0
DFIP,S,139,0,139,0,0.0,138,0.0,0.0
GVI,B,139,0,139,0,0.0,34,0.0,0.0
GSSC,B,139,100,39,0,0.177935943060498,100,0.02,0.08
BUG,B,139,0,139,0,0.0,119,0.0,0.0
KEY-K,B,139,39,100,0,0.210810810810811,127,0.01,0.07
NIU,T,139,0,100,0,0.0,100,0.0,0.0
CCRN,T,139,95,0,0,0.0335689045936396,15,0.001,0.03
BKHY,T,138,0,138,0,0.0,138,0.0,0.0
TRGP,S,138,0,138,0,0.0,137,0.0,0.0
WNC,S,138,138,0,0,0.201166180758017,138,0.001,0.03
AKR,B,138,0,138,0,0.0,138,0.0,0.0
HBM,E,137,0,137,0,0.0,137,0.0,0.0
FOCT,S,137,0,137,0,0.0,137,0.0,0.0
CBU,T,136,0,0,0,0.0,136,0.0,0.0
NEOG,B,136,0,136,0,0.0,123,0.0,0.0
BKU,S,136,0,136,0,0.0,136,0.0,0.0
DDS,T,136,0,0,0,0.0,136,0.0,0.0
BCV,S,136,0,136,0,0.0,136,0.0,0.0
GDDY,T,135,0,135,0,0.0,135,0.0,0.0
MFGP,S,135,0,135,0,0.0,125,0.0,0.0
THQ,T,134,0,134,0,0.0,134,0.0,0.0
FLR,B,134,0,100,0,0.0,100,0.0,0.0
FMS,B,134,0,134,0,0.0,128,0.0,0.0
GMET,T,134,0,84,0,0.0,82,0.0,0.0
RWL,S,134,0,134,0,0.0,131,0.0,0.0
FIS,S,133,0,128,0,0.0,117,0.0,0.0
EPHYU,S,133,0,133,0,0.0,133,0.0,0.0
CNS,B,133,0,0,0,0.0,133,0.0,0.0
ERIC,E,133,0,133,0,0.0,133,0.0,0.0
BBAX,B,133,0,133,0,0.0,133,0.0,0.0
NIE,B,133,0,133,0,0.0,133,0.0,0.0
BJUL,T,132,0,132,0,0.0,132,0.0,0.0
SSNT,S,132,68,32,32,0.120567375886525,68,0.01,0.04
UTMD,B,132,44,88,0,0.571428571428571,132,0.01,1.43
IYF,S,132,0,132,0,0.0,132,0.0,0.0
RZG,B,132,100,0,32,1.0,132,0.01,0.32
INTU,B,131,0,131,0,0.0,131,0.0,0.0
ADP,S,131,0,0,0,0.0,131,0.0,0.0
NGG,B,131,0,131,0,0.0,131,0.0,0.0
AVIR,S,131,0,131,0,0.0,131,0.0,0.0
DKS,S,131,0,131,0,0.0,131,0.0,0.0
USAU,S,131,131,0,0,0.29438202247191,100,0.02,0.1
LZB,T,130,0,0,0,0.0,85,0.0,0.0
RDVT,S,130,0,130,0,0.0,130,0.0,0.0
FDS,T,130,0,0,0,0.0,130,0.0,0.0
FORM,S,130,0,130,0,0.0,130,0.0,0.0
ROL,T,130,0,130,0,0.0,130,0.0,0.0
HACK,B,130,25,105,0,0.0909090909090909,25,0.01,0.04
LMACA,T,130,0,130,0,0.0,130,0.0,0.0
XSHQ,B,130,0,130,0,0.0,130,0.0,0.0
DUG,S,130,0,0,0,0.0,130,0.0,0.0
MORT,S,130,0,130,0,0.0,130,0.0,0.0
MNTN=,T,130,0,130,0,0.0,130,0.0,0.0
SPR,E,130,0,130,0,0.0,130,0.0,0.0
WFCF,S,129,50,79,0,1.0,50,0.16,0.59
GBL,B,129,0,129,0,0.0,129,0.0,0.0
PPG,B,129,0,0,0,0.0,129,0.0,0.0
RSG,T,129,0,129,0,0.0,129,0.0,0.0
NTRS,T,129,0,0,0,0.0,129,0.0,0.0
RPAY,B,129,0,129,0,0.0,129,0.0,0.0
CORR,S,129,0,129,0,0.0,50,0.0,0.0
BCO,B,129,0,129,0,0.0,129,0.0,0.0
SANG,T,129,0,129,0,0.0,129,0.0,0.0
FRDM,S,128,0,0,0,0.0,128,0.0,0.0
CHIE,T,128,0,128,0,0.0,128,0.0,0.0
EOCW=,S,128,0,128,0,0.0,128,0.0,0.0
SGFY,S,128,123,5,0,0.0137799686309657,76,0.001,0.01
GPRO,S,127,0,127,0,0.0,117,0.0,0.0
RHP,T,127,0,127,0,0.0,127,0.0,0.0
IEFN,B,127,0,127,0,0.0,77,0.0,0.0
VUG,S,127,4,122,0,0.000511770726714432,104,0.001,0.04
MOGU,S,127,0,31,0,0.0,96,0.0,0.0
ONEM,E,127,0,127,0,0.0,127,0.0,0.0
AZTA,B,127,10,100,17,0.00116822429906542,127,0.01,0.05
AWAY,S,127,63,59,0,0.140939597315436,104,0.001,0.04
GES,S,127,0,127,0,0.0,117,0.0,0.0
SOYB,B,127,1,125,0,0.000901713255184851,127,0.01,0.06
CLF,E,127,0,127,0,0.0,127,0.0,0.0
BSJN,T,127,0,127,0,0.0,127,0.0,0.0
CGTX,T,126,0,126,0,0.0,126,0.0,0.0
BCV,B,126,0,126,0,0.0,126,0.0,0.0
BVS,T,126,0,126,0,0.0,126,0.0,0.0
LILA,B,126,0,126,0,0.0,126,0.0,0.0
CVLG,B,126,0,0,0,0.0,126,0.0,0.0
SNV-E,T,125,0,125,0,0.0,125,0.0,0.0
PPLT,T,125,0,125,0,0.0,75,0.0,0.0
ECOM,B,125,0,125,0,0.0,125,0.0,0.0
SPXN,B,125,0,125,0,0.0,125,0.0,0.0
PDM,S,125,0,125,0,0.0,95,0.0,0.0
SGG,S,125,0,125,0,0.0,125,0.0,0.0
PEB-E,S,125,0,0,0,0.0,125,0.0,0.0
JPM-D,S,125,0,125,0,0.0,125,0.0,0.0
TANNI,T,125,0,125,0,0.0,125,0.0,0.0
PLG,S,125,0,125,0,0.0,125,0.0,0.0
HOPE,S,125,0,125,0,0.0,125,0.0,0.0
SQLV,T,125,0,125,0,0.0,125,0.0,0.0
HAAC,B,125,0,125,0,0.0,125,0.0,0.0
SPNT-B,B,124,24,100,0,0.0377358490566038,124,0.02,0.11
MRC,S,124,0,124,0,0.0,124,0.0,0.0
DALT,T,124,0,124,0,0.0,124,0.0,0.0
LGH,S,124,0,124,0,0.0,124,0.0,0.0
EVRG,E,124,0,124,0,0.0,124,0.0,0.0
GXTG,B,123,0,0,0,0.0,123,0.0,0.0
CNC,S,123,0,123,0,0.0,123,0.0,0.0
HASI,T,122,0,122,0,0.0,122,0.0,0.0
TWO-B,B,122,15,106,0,0.333333333333333,14,0.01,0.09
CHKP,T,122,0,122,0,0.0,122,0.0,0.0
FIVG,B,122,0,95,0,0.0,38,0.0,0.0
NAPA,S,122,50,18,54,0.000932940254506101,14,0.01,0.05
ABEQ,S,122,0,122,0,0.0,122,0.0,0.0
VIR,S,122,0,122,0,0.0,122,0.0,0.0
SPOK,T,122,0,122,0,0.0,122,0.0,0.0
HI,T,121,0,121,0,0.0,121,0.0,0.0
BTWN,S,121,0,121,0,0.0,20,0.0,0.0
HSII,B,121,0,121,0,0.0,121,0.0,0.0
AVY,B,121,0,0,0,0.0,121,0.0,0.0
FPXI,S,121,100,0,21,0.225733634311512,121,0.023,0.13
FUND,T,121,0,121,0,0.0,121,0.0,0.0
AUSF,S,121,0,121,0,0.0,121,0.0,0.0
CIL,T,121,0,121,0,0.0,121,0.0,0.0
SAFE,B,121,10,0,0,0.00470145745181006,121,0.01,0.11
VIASP,S,121,0,121,0,0.0,118,0.0,0.0
JAZZ,T,120,0,0,0,0.0,120,0.0,0.0
CEN,S,120,0,120,0,0.0,120,0.0,0.0
IGLB,T,120,0,120,0,0.0,120,0.0,0.0
SPWH,T,120,0,120,0,0.0,120,0.0,0.0
VTAQ,T,120,0,120,0,0.0,120,0.0,0.0
SCSC,T,120,0,0,0,0.0,120,0.0,0.0
GGZ,S,120,0,120,0,0.0,120,0.0,0.0
MMS,B,120,0,120,0,0.0,120,0.0,0.0
NAD,S,120,0,120,0,0.0,111,0.0,0.0
KBWD,T,120,0,120,0,0.0,120,0.0,0.0
SSUS,S,120,0,120,0,0.0,120,0.0,0.0
ESMT,T,119,14,100,0,0.00420673076923077,114,0.01,0.03
EFSC,T,119,0,0,0,0.0,119,0.0,0.0
ATR,T,119,0,119,0,0.0,119,0.0,0.0
WPC,S,119,0,119,0,0.0,119,0.0,0.0
TWOU,E,119,0,119,0,0.0,119,0.0,0.0
CSTM,S,118,0,118,0,0.0,118,0.0,0.0
HAYW,S,118,0,118,0,0.0,118,0.0,0.0
TTM,B,118,0,118,0,0.0,118,0.0,0.0
MFUS,S,118,0,118,0,0.0,118,0.0,0.0
SHLS,S,118,0,118,0,0.0,118,0.0,0.0
FXH,B,118,0,118,0,0.0,114,0.0,0.0
XMVM,B,118,0,118,0,0.0,118,0.0,0.0
ELV,T,118,0,118,0,0.0,118,0.0,0.0
VERX,S,117,0,117,0,0.0,117,0.0,0.0
LFEQ,B,117,0,117,0,0.0,117,0.0,0.0
GRC,B,117,0,117,0,0.0,117,0.0,0.0
SRDX,T,117,0,117,0,0.0,117,0.0,0.0
ASB,S,117,0,117,0,0.0,117,0.0,0.0
FHB,S,117,0,117,0,0.0,101,0.0,0.0
CORR-A,T,117,0,117,0,0.0,117,0.0,0.0
GSPY,B,117,0,117,0,0.0,117,0.0,0.0
AVSD,B,116,0,116,0,0.0,116,0.0,0.0
GOGO,S,116,0,116,0,0.0,116,0.0,0.0
IYE,E,116,0,116,0,0.0,116,0.0,0.0
LQDH,S,116,0,116,0,0.0,115,0.0,0.0
XOMAO,T,116,0,116,0,0.0,116,0.0,0.0
VRIG,S,116,0,116,0,0.0,4,0.0,0.0
INBK,B,116,16,100,0,0.0645161290322581,16,0.04,0.16
CIM-B,S,116,0,0,0,0.0,116,0.0,0.0
ANDE,S,115,0,0,0,0.0,115,0.0,0.0
KOP,B,115,0,115,0,0.0,115,0.0,0.0
HCM,S,115,0,115,0,0.0,115,0.0,0.0
EUM,T,115,0,115,0,0.0,115,0.0,0.0
WSTG,S,115,85,30,0,0.119214586255259,85,0.03,1.08
MTB,T,115,0,115,0,0.0,115,0.0,0.0
CCSI,T,114,0,114,0,0.0,114,0.0,0.0
THCX,T,114,49,0,0,0.13960113960114,114,0.001,0.06
ATLC,B,114,0,0,0,0.0,114,0.0,0.0
SUSA,T,114,0,114,0,0.0,114,0.0,0.0
FWRD,B,114,0,0,0,0.0,114,0.0,0.0
XTOC,S,114,0,114,0,0.0,114,0.0,0.0
BUFR,T,114,0,114,0,0.0,114,0.0,0.0
AVAH,E,113,0,113,0,0.0,113,0.0,0.0
NILE,E,113,0,113,0,0.0,70,0.0,0.0
VRNT,S,113,0,113,0,0.0,113,0.0,0.0
PXF,S,113,0,113,0,0.0,57,0.0,0.0
MASI,T,113,0,0,0,0.0,113,0.0,0.0
IFV,B,113,20,0,0,0.0625,20,0.001,0.07
HIG,B,113,0,113,0,0.0,113,0.0,0.0
C-J,S,112,0,112,0,0.0,112,0.0,0.0
AMGN,B,112,0,112,0,0.0,112,0.0,0.0
SLP,T,112,0,0,0,0.0,112,0.0,0.0
JEF,S,112,0,112,0,0.0,112,0.0,0.0
AMK,B,112,0,112,0,0.0,112,0.0,0.0
RESE,B,112,100,0,12,1.0,112,0.001,0.14
CWB,B,112,0,112,0,0.0,107,0.0,0.0
XYL,B,112,0,112,0,0.0,112,0.0,0.0
IXG,S,112,0,112,0,0.0,87,0.0,0.0
IYW,B,111,0,111,0,0.0,111,0.0,0.0
TPX,S,111,0,111,0,0.0,111,0.0,0.0
FDIS,T,111,0,111,0,0.0,111,0.0,0.0
PANW,S,111,0,0,0,0.0,111,0.0,0.0
FPAC,S,111,0,111,0,0.0,100,0.0,0.0
PARR,T,111,0,111,0,0.0,111,0.0,0.0
PBTP,B,111,0,100,0,0.0,111,0.0,0.0
HYGH,S,111,0,0,0,0.0,111,0.0,0.0
KB,B,111,0,111,0,0.0,111,0.0,0.0
WFHY,B,111,0,111,0,0.0,111,0.0,0.0
AE,T,111,0,111,0,0.0,111,0.0,0.0
EDUC,B,110,0,110,0,0.0,110,0.0,0.0
BMTX,S,110,0,110,0,0.0,110,0.0,0.0
BOTZ,S,110,0,110,0,0.0,50,0.0,0.0
MBINO,S,110,0,110,0,0.0,110,0.0,0.0
FNCB,S,110,0,110,0,0.0,110,0.0,0.0
SPGP,B,110,0,110,0,0.0,100,0.0,0.0
UNH,S,110,0,10,0,0.0,110,0.0,0.0
BKSE,T,110,0,110,0,0.0,110,0.0,0.0
BOUT,T,110,0,110,0,0.0,110,0.0,0.0
MARPS,B,110,0,110,0,0.0,110,0.0,0.0
ENSG,T,110,0,0,0,0.0,110,0.0,0.0
FRT,B,110,0,10,0,0.0,110,0.0,0.0
BDN,S,110,0,110,0,0.0,110,0.0,0.0
GBCI,B,110,0,110,0,0.0,110,0.0,0.0
TENB,B,110,0,110,0,0.0,110,0.0,0.0
VPL,S,109,0,109,0,0.0,79,0.0,0.0
ARKO,B,109,0,109,0,0.0,109,0.0,0.0
DEA,S,109,0,109,0,0.0,109,0.0,0.0
DSJA,B,109,0,109,0,0.0,69,0.0,0.0
AVGO,S,108,100,8,0,0.0061020258725897,58,0.1596,0.91
VELO,B,108,0,108,0,0.0,108,0.0,0.0
TAXF,T,108,0,108,0,0.0,108,0.0,0.0
AMGN,S,108,108,0,0,0.00820731058591078,100,0.001,0.067037037037037
FXF,S,108,0,8,0,0.0,108,0.0,0.0
SQFT,B,108,0,108,0,0.0,2,0.0,0.0
ABCB,B,108,0,108,0,0.0,108,0.0,0.0
QYLG,B,107,0,107,0,0.0,101,0.0,0.0
CCAP,B,107,7,100,0,0.00501792114695341,107,0.02,0.11
IAGG,T,107,0,107,0,0.0,107,0.0,0.0
CCJ,E,107,0,107,0,0.0,107,0.0,0.0
GSUS,B,107,0,107,0,0.0,105,0.0,0.0
PGNY,S,107,0,107,0,0.0,107,0.0,0.0
RNR-F,S,107,0,107,0,0.0,107,0.0,0.0
UTES,S,106,0,106,0,0.0,106,0.0,0.0
KLR,S,106,0,106,0,0.0,5,0.0,0.0
MTSI,T,106,10,0,0,0.00190222560395663,106,0.01,0.07
CERT,T,106,0,106,0,0.0,106,0.0,0.0
CZR,E,106,0,106,0,0.0,106,0.0,0.0
WFC-Y,S,106,0,106,0,0.0,106,0.0,0.0
BICK,S,105,0,0,0,0.0,105,0.0,0.0
PIE,T,105,0,0,0,0.0,105,0.0,0.0
PFH,S,105,0,105,0,0.0,105,0.0,0.0
FHN-E,S,105,0,105,0,0.0,105,0.0,0.0
USRT,T,105,0,105,0,0.0,105,0.0,0.0
VAMO,S,105,0,105,0,0.0,105,0.0,0.0
WCBR,T,105,0,105,0,0.0,105,0.0,0.0
OXLCZ,B,105,0,105,0,0.0,40,0.0,0.0
AZZ,B,105,0,0,0,0.0,105,0.0,0.0
CRNX,B,105,0,105,0,0.0,105,0.0,0.0
WSBF,S,105,0,105,0,0.0,105,0.0,0.0
QUAL,S,105,0,105,0,0.0,104,0.0,0.0
QDEL,B,105,0,105,0,0.0,100,0.0,0.0
OKYO,T,104,0,104,0,0.0,104,0.0,0.0
OACP,S,104,0,104,0,0.0,104,0.0,0.0
IDCC,T,104,0,0,0,0.0,104,0.0,0.0
SITC,B,104,0,104,0,0.0,104,0.0,0.0
FLGT,B,104,0,0,0,0.0,104,0.0,0.0
PMO,B,104,0,104,0,0.0,104,0.0,0.0
FTV,S,104,97,7,0,0.0143342692478203,104,0.001,0.02
JPT,B,104,0,104,0,0.0,104,0.0,0.0
IDT,S,103,103,0,0,0.177280550774527,75,0.01,0.15
FIBR,S,103,0,103,0,0.0,103,0.0,0.0
MFV,B,103,0,103,0,0.0,103,0.0,0.0
GIA,T,103,0,103,0,0.0,103,0.0,0.0
MBSD,B,102,0,102,0,0.0,102,0.0,0.0
MUSA,B,102,0,2,0,0.0,102,0.0,0.0
KE,B,102,0,102,0,0.0,102,0.0,0.0
ADC,S,102,0,2,0,0.0,102,0.0,0.0
THY,T,102,0,102,0,0.0,102,0.0,0.0
AVES,B,102,102,0,0,0.0949720670391061,102,0.001,0.04
FLDR,B,102,0,102,0,0.0,102,0.0,0.0
HERO,S,102,100,0,0,0.193423597678917,100,0.004,0.05
NGM,S,102,0,102,0,0.0,102,0.0,0.0
BWAY,B,102,0,102,0,0.0,102,0.0,0.0
KOCG,S,102,0,102,0,0.0,102,0.0,0.0
DGL,T,101,101,0,0,0.573922337014606,101,0.002,0.18
CAPR,T,101,0,101,0,0.0,101,0.0,0.0
DCTH,B,101,1,100,0,1.0,101,0.01,0.5
DGII,B,101,0,101,0,0.0,101,0.0,0.0
NJR,B,101,0,1,0,0.0,101,0.0,0.0
RTX,E,101,0,101,0,0.0,101,0.0,0.0
CHKP,B,101,0,0,0,0.0,101,0.0,0.0
HASI,B,101,0,101,0,0.0,100,0.0,0.0
OCFT,S,101,0,101,0,0.0,101,0.0,0.0
WABC,T,101,0,101,0,0.0,101,0.0,0.0
TBBK,T,101,0,0,0,0.0,101,0.0,0.0
IYZ,B,101,0,101,0,0.0,101,0.0,0.0
FSMO,B,101,0,101,0,0.0,101,0.0,0.0
CHIR,B,101,0,100,0,0.0,101,0.0,0.0
FMC,S,101,0,101,0,0.0,100,0.0,0.0
VOOG,S,101,0,101,0,0.0,100,0.0,0.0
SJM,T,101,0,0,0,0.0,101,0.0,0.0
TCBIO,B,101,0,101,0,0.0,101,0.0,0.0
UROY,T,101,0,101,0,0.0,101,0.0,0.0
CMC,B,101,0,101,0,0.0,91,0.0,0.0
SDY,T,101,0,100,0,0.0,100,0.0,0.0
UFPT,B,101,0,101,0,0.0,101,0.0,0.0
FRC-M,B,101,0,101,0,0.0,101,0.0,0.0
ITB,T,101,0,101,0,0.0,101,0.0,0.0
CVI,S,101,0,101,0,0.0,101,0.0,0.0
PWS,B,100,0,100,0,0.0,100,0.0,0.0
SRE,S,100,0,100,0,0.0,100,0.0,0.0
EXR,T,100,0,0,0,0.0,100,0.0,0.0
FST,T,100,0,100,0,0.0,100,0.0,0.0
APPF,T,100,0,0,0,0.0,100,0.0,0.0
ONG,T,100,0,100,0,0.0,100,0.0,0.0
AHPI,B,100,0,100,0,0.0,100,0.0,0.0
IQLT,T,100,0,100,0,0.0,100,0.0,0.0
JUSA,T,100,0,100,0,0.0,100,0.0,0.0
XMLV,T,100,0,100,0,0.0,100,0.0,0.0
INT,T,100,0,100,0,0.0,100,0.0,0.0
IMBIL,S,100,100,0,0,1.0,100,0.03,0.25
INBKZ,B,100,0,0,0,0.0,100,0.0,0.0
EWGS,S,100,0,100,0,0.0,100,0.0,0.0
VNO-N,B,100,0,100,0,0.0,100,0.0,0.0
TSVT,B,100,0,100,0,0.0,100,0.0,0.0
JEQ,S,100,0,100,0,0.0,100,0.0,0.0
FPF,T,100,0,100,0,0.0,100,0.0,0.0
QVCC,S,100,0,100,0,0.0,100,0.0,0.0
PMTS,T,100,0,0,0,0.0,100,0.0,0.0
RJAC,S,100,0,100,0,0.0,100,0.0,0.0
PNTG,S,100,100,0,0,0.0987166831194472,100,0.01,0.06
PDS,S,100,100,0,0,0.0968054211035818,100,0.001,0.18
CSSEN,T,100,0,100,0,0.0,100,0.0,0.0
CMCT,S,100,0,100,0,0.0,100,0.0,0.0
HIE,B,100,0,0,0,0.0,100,0.0,0.0
TS,T,100,0,100,0,0.0,100,0.0,0.0
GXO,S,100,0,100,0,0.0,15,0.0,0.0
CLIX,T,100,0,100,0,0.0,100,0.0,0.0
IBDO,B,100,0,100,0,0.0,100,0.0,0.0
ESG,T,100,0,100,0,0.0,100,0.0,0.0
BTWNU,T,100,0,100,0,0.0,100,0.0,0.0
SPDV,T,100,0,100,0,0.0,100,0.0,0.0
BLFY,T,100,0,0,0,0.0,100,0.0,0.0
VGM,S,100,0,100,0,0.0,100,0.0,0.0
GHLD,B,100,0,100,0,0.0,100,0.0,0.0
CHCI,B,100,0,100,0,0.0,100,0.0,0.0
CCB,B,100,0,100,0,0.0,100,0.0,0.0
GEGGL,B,100,0,100,0,0.0,100,0.0,0.0
NULG,T,100,0,100,0,0.0,100,0.0,0.0
LFVN,B,100,0,100,0,0.0,100,0.0,0.0
FTAIP,T,100,0,100,0,0.0,100,0.0,0.0
JDIV,B,100,0,100,0,0.0,100,0.0,0.0
BLFY,B,100,0,100,0,0.0,100,0.0,0.0
DMTK,E,100,0,100,0,0.0,100,0.0,0.0
PGZ,T,100,0,100,0,0.0,100,0.0,0.0
CSA,S,100,0,100,0,0.0,100,0.0,0.0
DIVB,T,100,0,100,0,0.0,100,0.0,0.0
WHLRP,S,100,0,100,0,0.0,100,0.0,0.0
OUT,B,100,0,100,0,0.0,100,0.0,0.0
CMSD,T,100,0,100,0,0.0,100,0.0,0.0
HTIBP,B,100,0,100,0,0.0,100,0.0,0.0
SMMF,S,100,100,0,0,0.0849617672047579,90,0.03,0.27
BECN,B,100,0,100,0,0.0,100,0.0,0.0
MTW,B,100,0,0,0,0.0,100,0.0,0.0
ALIT,T,100,0,100,0,0.0,100,0.0,0.0
OMI,T,100,0,100,0,0.0,100,0.0,0.0
BNY,S,100,0,100,0,0.0,100,0.0,0.0
CND,T,100,0,100,0,0.0,100,0.0,0.0
FLT,B,100,100,0,0,0.0077663870767319,100,0.001,0.14
ZYXI,B,100,0,100,0,0.0,100,0.0,0.0
ACEL,B,100,0,100,0,0.0,100,0.0,0.0
RETA,B,100,0,100,0,0.0,100,0.0,0.0
XRAY,T,100,0,100,0,0.0,100,0.0,0.0
GIL,T,100,0,100,0,0.0,100,0.0,0.0
KCAC=,T,100,0,100,0,0.0,100,0.0,0.0
VCLO,T,100,0,0,0,0.0,100,0.0,0.0
PATK,T,100,0,0,0,0.0,100,0.0,0.0
XPRO,T,100,0,100,0,0.0,100,0.0,0.0
KSICU,B,100,0,100,0,0.0,100,0.0,0.0
SGDJ,T,100,0,100,0,0.0,100,0.0,0.0
XOMA,S,100,0,100,0,0.0,100,0.0,0.0
NGL-C,T,100,0,100,0,0.0,100,0.0,0.0
OPRT,T,100,0,100,0,0.0,100,0.0,0.0
PEI-C,E,100,0,100,0,0.0,100,0.0,0.0
PTRS,T,100,0,100,0,0.0,100,0.0,0.0
GBRGU,S,100,0,100,0,0.0,100,0.0,0.0
NVEI,T,100,0,100,0,0.0,100,0.0,0.0
CMDY,S,100,0,100,0,0.0,100,0.0,0.0
ERIE,B,100,0,100,0,0.0,100,0.0,0.0
AL,B,100,0,100,0,0.0,100,0.0,0.0
SHBI,B,100,0,100,0,0.0,100,0.0,0.0
IDE,T,100,0,100,0,0.0,100,0.0,0.0
BRFH,T,100,0,0,0,0.0,100,0.0,0.0
NXPI,S,100,100,0,0,0.00578034682080925,100,0.001,0.06
OAK-A,T,100,0,100,0,0.0,100,0.0,0.0
TNC,S,100,0,100,0,0.0,100,0.0,0.0
RAPT,S,100,0,100,0,0.0,100,0.0,0.0
CINC,E,100,0,100,0,0.0,100,0.0,0.0
GNL-A,T,100,0,100,0,0.0,100,0.0,0.0
MUJ,T,100,0,100,0,0.0,100,0.0,0.0
ELYM,S,100,0,100,0,0.0,100,0.0,0.0
NOMD,B,100,0,100,0,0.0,100,0.0,0.0
RNA,T,100,0,0,0,0.0,100,0.0,0.0
FDN,B,100,0,100,0,0.0,100,0.0,0.0
GHG,B,100,0,100,0,0.0,100,0.0,0.0
BML-J,T,100,0,100,0,0.0,100,0.0,0.0
MYRG,B,100,0,100,0,0.0,100,0.0,0.0
NMRK,T,100,0,100,0,0.0,100,0.0,0.0
PKE,T,100,0,100,0,0.0,100,0.0,0.0
EDAP,T,100,0,100,0,0.0,100,0.0,0.0
DJAN,B,100,0,100,0,0.0,100,0.0,0.0
CAF,B,100,0,100,0,0.0,100,0.0,0.0
FFSG,T,100,0,100,0,0.0,100,0.0,0.0
COHN,T,100,0,100,0,0.0,100,0.0,0.0
GCI,T,100,0,100,0,0.0,100,0.0,0.0
SGRY,B,100,0,100,0,0.0,100,0.0,0.0
FLO,T,100,0,100,0,0.0,100,0.0,0.0
FCBC,T,100,0,0,0,0.0,100,0.0,0.0
BFTR,S,100,0,100,0,0.0,100,0.0,0.0
