symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
FSZ,S,0,0,0,0,0.0,0,0.0,0.0
FSZ,T,0,0,0,0,0.0,0,0.0,0.0
BYOB,B,0,0,0,0,0.0,0,0.0,0.0
FT,E,0,0,0,0,0.0,0,0.0,0.0
BYNOW,T,0,0,0,0,0.0,0,0.0,0.0
FT,T,0,0,0,0,0.0,0,0.0,0.0
FTA,E,0,0,0,0,0.0,0,0.0,0.0
FTA,S,0,0,0,0,0.0,0,0.0,0.0
FTA,T,0,0,0,0,0.0,0,0.0,0.0
FTAA,B,0,0,0,0,0.0,0,0.0,0.0
FTAA,E,0,0,0,0,0.0,0,0.0,0.0
FTAA,S,0,0,0,0,0.0,0,0.0,0.0
FTAA,T,0,0,0,0,0.0,0,0.0,0.0
FTAAU,B,0,0,0,0,0.0,0,0.0,0.0
FTAAU,E,0,0,0,0,0.0,0,0.0,0.0
FTAAU,S,0,0,0,0,0.0,0,0.0,0.0
FTAAU,T,0,0,0,0,0.0,0,0.0,0.0
FTAAW,B,0,0,0,0,0.0,0,0.0,0.0
FTAAW,E,0,0,0,0,0.0,0,0.0,0.0
FTAAW,S,0,0,0,0,0.0,0,0.0,0.0
FTAAW,T,0,0,0,0,0.0,0,0.0,0.0
FTAG,E,0,0,0,0,0.0,0,0.0,0.0
FTAG,S,0,0,0,0,0.0,0,0.0,0.0
FTAG,T,0,0,0,0,0.0,0,0.0,0.0
BYNOW,S,0,0,0,0,0.0,0,0.0,0.0
FTAI,E,0,0,0,0,0.0,0,0.0,0.0
FTAI,S,0,0,0,0,0.0,0,0.0,0.0
FTAI,T,0,0,0,0,0.0,0,0.0,0.0
BYNOW,E,0,0,0,0,0.0,0,0.0,0.0
FTAIN,E,0,0,0,0,0.0,0,0.0,0.0
FTAIN,S,0,0,0,0,0.0,0,0.0,0.0
FTAIN,T,0,0,0,0,0.0,0,0.0,0.0
FTAIO,E,0,0,0,0,0.0,0,0.0,0.0
FTAIO,S,0,0,0,0,0.0,0,0.0,0.0
FTAIO,T,0,0,0,0,0.0,0,0.0,0.0
BYNOW,B,0,0,0,0,0.0,0,0.0,0.0
FTAIP,E,0,0,0,0,0.0,0,0.0,0.0
FTAIP,S,0,0,0,0,0.0,0,0.0,0.0
FTAIP,T,0,0,0,0,0.0,0,0.0,0.0
FTC,B,0,0,0,0,0.0,0,0.0,0.0
FTC,E,0,0,0,0,0.0,0,0.0,0.0
FTC,S,0,0,0,0,0.0,0,0.0,0.0
FTC,T,0,0,0,0,0.0,0,0.0,0.0
BYNOU,T,0,0,0,0,0.0,0,0.0,0.0
BYNOU,S,0,0,0,0,0.0,0,0.0,0.0
BYNOU,E,0,0,0,0,0.0,0,0.0,0.0
BYNOU,B,0,0,0,0,0.0,0,0.0,0.0
BYNO,T,0,0,0,0,0.0,0,0.0,0.0
BYNO,S,0,0,0,0,0.0,0,0.0,0.0
FTCI,S,0,0,0,0,0.0,0,0.0,0.0
BYNO,E,0,0,0,0,0.0,0,0.0,0.0
BYNO,B,0,0,0,0,0.0,0,0.0,0.0
FTCS,E,0,0,0,0,0.0,0,0.0,0.0
FTCS,S,0,0,0,0,0.0,0,0.0,0.0
BYND,E,0,0,0,0,0.0,0,0.0,0.0
FTCV,B,0,0,0,0,0.0,0,0.0,0.0
FTCV,E,0,0,0,0,0.0,0,0.0,0.0
FTCVU,B,0,0,0,0,0.0,0,0.0,0.0
FTCVU,E,0,0,0,0,0.0,0,0.0,0.0
FTCVU,S,0,0,0,0,0.0,0,0.0,0.0
FTCVU,T,0,0,0,0,0.0,0,0.0,0.0
FTCVW,B,0,0,0,0,0.0,0,0.0,0.0
FTCVW,E,0,0,0,0,0.0,0,0.0,0.0
FTCVW,S,0,0,0,0,0.0,0,0.0,0.0
FTCVW,T,0,0,0,0,0.0,0,0.0,0.0
FTDR,B,0,0,0,0,0.0,0,0.0,0.0
FTDR,E,0,0,0,0,0.0,0,0.0,0.0
FTDR,S,0,0,0,0,0.0,0,0.0,0.0
FTDR,T,0,0,0,0,0.0,0,0.0,0.0
FTDS,B,0,0,0,0,0.0,0,0.0,0.0
FTDS,E,0,0,0,0,0.0,0,0.0,0.0
FTDS,S,0,0,0,0,0.0,0,0.0,0.0
FTDS,T,0,0,0,0,0.0,0,0.0,0.0
BYN=,T,0,0,0,0,0.0,0,0.0,0.0
FTEC,E,0,0,0,0,0.0,0,0.0,0.0
FTEC,S,0,0,0,0,0.0,0,0.0,0.0
FTEK,B,0,0,0,0,0.0,0,0.0,0.0
FTEK,E,0,0,0,0,0.0,0,0.0,0.0
BYN=,E,0,0,0,0,0.0,0,0.0,0.0
FTEK,T,0,0,0,0,0.0,0,0.0,0.0
FTEV,B,0,0,0,0,0.0,0,0.0,0.0
FTEV,E,0,0,0,0,0.0,0,0.0,0.0
FTEV,S,0,0,0,0,0.0,0,0.0,0.0
FTEV,T,0,0,0,0,0.0,0,0.0,0.0
FTEV+,B,0,0,0,0,0.0,0,0.0,0.0
FTEV+,E,0,0,0,0,0.0,0,0.0,0.0
FTEV+,S,0,0,0,0,0.0,0,0.0,0.0
FTEV+,T,0,0,0,0,0.0,0,0.0,0.0
FTEV=,B,0,0,0,0,0.0,0,0.0,0.0
FTEV=,E,0,0,0,0,0.0,0,0.0,0.0
FTEV=,S,0,0,0,0,0.0,0,0.0,0.0
FTEV=,T,0,0,0,0,0.0,0,0.0,0.0
FTF,B,0,0,0,0,0.0,0,0.0,0.0
FTF,E,0,0,0,0,0.0,0,0.0,0.0
FTF,S,0,0,0,0,0.0,0,0.0,0.0
FTF,T,0,0,0,0,0.0,0,0.0,0.0
FTFT,B,0,0,0,0,0.0,0,0.0,0.0
FTFT,E,0,0,0,0,0.0,0,0.0,0.0
FTFT,S,0,0,0,0,0.0,0,0.0,0.0
FTFT,T,0,0,0,0,0.0,0,0.0,0.0
BYN+,T,0,0,0,0,0.0,0,0.0,0.0
FTGC,E,0,0,0,0,0.0,0,0.0,0.0
FTGC,S,0,0,0,0,0.0,0,0.0,0.0
FTGC,T,0,0,0,0,0.0,0,0.0,0.0
FTHI,B,0,0,0,0,0.0,0,0.0,0.0
FTHI,E,0,0,0,0,0.0,0,0.0,0.0
FTHI,S,0,0,0,0,0.0,0,0.0,0.0
FTHI,T,0,0,0,0,0.0,0,0.0,0.0
FTHM,B,0,0,0,0,0.0,0,0.0,0.0
FTHM,E,0,0,0,0,0.0,0,0.0,0.0
FTHM,S,0,0,0,0,0.0,0,0.0,0.0
FTHM,T,0,0,0,0,0.0,0,0.0,0.0
FTHY,B,0,0,0,0,0.0,0,0.0,0.0
FTHY,E,0,0,0,0,0.0,0,0.0,0.0
FTHY,T,0,0,0,0,0.0,0,0.0,0.0
BYN+,S,0,0,0,0,0.0,0,0.0,0.0
FTI,E,0,0,0,0,0.0,0,0.0,0.0
BYN+,E,0,0,0,0,0.0,0,0.0,0.0
BYN+,B,0,0,0,0,0.0,0,0.0,0.0
FTII,B,0,0,0,0,0.0,0,0.0,0.0
FTII,E,0,0,0,0,0.0,0,0.0,0.0
FTII,S,0,0,0,0,0.0,0,0.0,0.0
FTII,T,0,0,0,0,0.0,0,0.0,0.0
FTIIU,B,0,0,0,0,0.0,0,0.0,0.0
FTIIU,E,0,0,0,0,0.0,0,0.0,0.0
FTIIU,S,0,0,0,0,0.0,0,0.0,0.0
FTIIU,T,0,0,0,0,0.0,0,0.0,0.0
FTIIW,B,0,0,0,0,0.0,0,0.0,0.0
FTIIW,E,0,0,0,0,0.0,0,0.0,0.0
FTIIW,S,0,0,0,0,0.0,0,0.0,0.0
FTIIW,T,0,0,0,0,0.0,0,0.0,0.0
BYN,T,0,0,0,0,0.0,0,0.0,0.0
FTK,E,0,0,0,0,0.0,0,0.0,0.0
FTK,S,0,0,0,0,0.0,0,0.0,0.0
BYN,S,0,0,0,0,0.0,0,0.0,0.0
FTLS,E,0,0,0,0,0.0,0,0.0,0.0
FTLS,S,0,0,0,0,0.0,0,0.0,0.0
FTLS,T,0,0,0,0,0.0,0,0.0,0.0
BYN,E,0,0,0,0,0.0,0,0.0,0.0
BYN,B,0,0,0,0,0.0,0,0.0,0.0
BYM,T,0,0,0,0,0.0,0,0.0,0.0
BYM,S,0,0,0,0,0.0,0,0.0,0.0
FTPA,B,0,0,0,0,0.0,0,0.0,0.0
FTPA,E,0,0,0,0,0.0,0,0.0,0.0
FTPA,S,0,0,0,0,0.0,0,0.0,0.0
FTPA,T,0,0,0,0,0.0,0,0.0,0.0
FTPAU,B,0,0,0,0,0.0,0,0.0,0.0
FTPAU,E,0,0,0,0,0.0,0,0.0,0.0
FTPAU,S,0,0,0,0,0.0,0,0.0,0.0
FTPAU,T,0,0,0,0,0.0,0,0.0,0.0
FTPAW,B,0,0,0,0,0.0,0,0.0,0.0
FTPAW,E,0,0,0,0,0.0,0,0.0,0.0
FTPAW,S,0,0,0,0,0.0,0,0.0,0.0
FTPAW,T,0,0,0,0,0.0,0,0.0,0.0
FTQI,B,0,0,0,0,0.0,0,0.0,0.0
FTQI,E,0,0,0,0,0.0,0,0.0,0.0
FTQI,S,0,0,0,0,0.0,0,0.0,0.0
FTQI,T,0,0,0,0,0.0,0,0.0,0.0
BYM,E,0,0,0,0,0.0,0,0.0,0.0
FTRI,E,0,0,0,0,0.0,0,0.0,0.0
FTRI,S,0,0,0,0,0.0,0,0.0,0.0
FTRI,T,0,0,0,0,0.0,0,0.0,0.0
FTS,E,0,0,0,0,0.0,0,0.0,0.0
FTS,S,0,0,0,0,0.0,0,0.0,0.0
BYM,B,0,0,0,0,0.0,0,0.0,0.0
FTSD,B,0,0,0,0,0.0,0,0.0,0.0
FTSD,E,0,0,0,0,0.0,0,0.0,0.0
FTSD,S,0,0,0,0,0.0,0,0.0,0.0
FTSD,T,0,0,0,0,0.0,0,0.0,0.0
FTSL,B,0,0,0,0,0.0,0,0.0,0.0
FTSL,E,0,0,0,0,0.0,0,0.0,0.0
FTSL,S,0,0,0,0,0.0,0,0.0,0.0
BYLD,T,0,0,0,0,0.0,0,0.0,0.0
FTSM,B,0,0,0,0,0.0,0,0.0,0.0
FTSM,E,0,0,0,0,0.0,0,0.0,0.0
FTSM,S,0,0,0,0,0.0,0,0.0,0.0
FTSM,T,0,0,0,0,0.0,0,0.0,0.0
FTV,B,0,0,0,0,0.0,0,0.0,0.0
FTV,E,0,0,0,0,0.0,0,0.0,0.0
FTV,S,0,0,0,0,0.0,0,0.0,0.0
FTV,T,0,0,0,0,0.0,0,0.0,0.0
FTVI,B,0,0,0,0,0.0,0,0.0,0.0
FTVI,E,0,0,0,0,0.0,0,0.0,0.0
FTVI,S,0,0,0,0,0.0,0,0.0,0.0
FTVI,T,0,0,0,0,0.0,0,0.0,0.0
FTVIU,B,0,0,0,0,0.0,0,0.0,0.0
FTVIU,E,0,0,0,0,0.0,0,0.0,0.0
FTVIU,S,0,0,0,0,0.0,0,0.0,0.0
FTVIU,T,0,0,0,0,0.0,0,0.0,0.0
FTVIW,B,0,0,0,0,0.0,0,0.0,0.0
FTVIW,E,0,0,0,0,0.0,0,0.0,0.0
FTVIW,S,0,0,0,0,0.0,0,0.0,0.0
FTVIW,T,0,0,0,0,0.0,0,0.0,0.0
BYLD,S,0,0,0,0,0.0,0,0.0,0.0
FTXG,E,0,0,0,0,0.0,0,0.0,0.0
FTXG,S,0,0,0,0,0.0,0,0.0,0.0
FTXG,T,0,0,0,0,0.0,0,0.0,0.0
FTXH,B,0,0,0,0,0.0,0,0.0,0.0
FTXH,E,0,0,0,0,0.0,0,0.0,0.0
FTXH,S,0,0,0,0,0.0,0,0.0,0.0
FTXH,T,0,0,0,0,0.0,0,0.0,0.0
FTXL,B,0,0,0,0,0.0,0,0.0,0.0
FTXL,E,0,0,0,0,0.0,0,0.0,0.0
FTXL,S,0,0,0,0,0.0,0,0.0,0.0
FTXL,T,0,0,0,0,0.0,0,0.0,0.0
BYLD,E,0,0,0,0,0.0,0,0.0,0.0
FTXN,E,0,0,0,0,0.0,0,0.0,0.0
FTXN,S,0,0,0,0,0.0,0,0.0,0.0
FTXN,T,0,0,0,0,0.0,0,0.0,0.0
BYLD,B,0,0,0,0,0.0,0,0.0,0.0
FTXO,E,0,0,0,0,0.0,0,0.0,0.0
FTXO,S,0,0,0,0,0.0,0,0.0,0.0
FTXO,T,0,0,0,0,0.0,0,0.0,0.0
FTXR,B,0,0,0,0,0.0,0,0.0,0.0
FTXR,E,0,0,0,0,0.0,0,0.0,0.0
FTXR,S,0,0,0,0,0.0,0,0.0,0.0
FTXR,T,0,0,0,0,0.0,0,0.0,0.0
BYFC,S,0,0,0,0,0.0,0,0.0,0.0
BYFC,E,0,0,0,0,0.0,0,0.0,0.0
BYFC,B,0,0,0,0,0.0,0,0.0,0.0
BYD,T,0,0,0,0,0.0,0,0.0,0.0
FUE,B,0,0,0,0,0.0,0,0.0,0.0
FUE,E,0,0,0,0,0.0,0,0.0,0.0
FUE,S,0,0,0,0,0.0,0,0.0,0.0
FUE,T,0,0,0,0,0.0,0,0.0,0.0
FUL,B,0,0,0,0,0.0,0,0.0,0.0
FUL,E,0,0,0,0,0.0,0,0.0,0.0
FUL,S,0,0,0,0,0.0,0,0.0,0.0
FUL,T,0,0,0,0,0.0,0,0.0,0.0
FULC,E,0,0,0,0,0.0,0,0.0,0.0
FULC,S,0,0,0,0,0.0,0,0.0,0.0
BYD,S,0,0,0,0,0.0,0,0.0,0.0
FULT,B,0,0,0,0,0.0,0,0.0,0.0
FULT,E,0,0,0,0,0.0,0,0.0,0.0
FULT,S,0,0,0,0,0.0,0,0.0,0.0
FULT,T,0,0,0,0,0.0,0,0.0,0.0
FULTP,B,0,0,0,0,0.0,0,0.0,0.0
FULTP,E,0,0,0,0,0.0,0,0.0,0.0
FULTP,S,0,0,0,0,0.0,0,0.0,0.0
BYD,E,0,0,0,0,0.0,0,0.0,0.0
FUMB,B,0,0,0,0,0.0,0,0.0,0.0
FUMB,E,0,0,0,0,0.0,0,0.0,0.0
FUMB,S,0,0,0,0,0.0,0,0.0,0.0
FUMB,T,0,0,0,0,0.0,0,0.0,0.0
FUN,B,0,0,0,0,0.0,0,0.0,0.0
FUN,E,0,0,0,0,0.0,0,0.0,0.0
FUN,S,0,0,0,0,0.0,0,0.0,0.0
FUNC,B,0,0,0,0,0.0,0,0.0,0.0
FUNC,E,0,0,0,0,0.0,0,0.0,0.0
FUNC,S,0,0,0,0,0.0,0,0.0,0.0
FUNC,T,0,0,0,0,0.0,0,0.0,0.0
FUND,B,0,0,0,0,0.0,0,0.0,0.0
FUND,E,0,0,0,0,0.0,0,0.0,0.0
FUND,S,0,0,0,0,0.0,0,0.0,0.0
BY,T,0,0,0,0,0.0,0,0.0,0.0
FUNL,B,0,0,0,0,0.0,0,0.0,0.0
FUNL,E,0,0,0,0,0.0,0,0.0,0.0
BY,S,0,0,0,0,0.0,0,0.0,0.0
FUNL,T,0,0,0,0,0.0,0,0.0,0.0
FURY,B,0,0,0,0,0.0,0,0.0,0.0
FURY,E,0,0,0,0,0.0,0,0.0,0.0
FURY,S,0,0,0,0,0.0,0,0.0,0.0
FURY,T,0,0,0,0,0.0,0,0.0,0.0
FUSB,B,0,0,0,0,0.0,0,0.0,0.0
FUSB,E,0,0,0,0,0.0,0,0.0,0.0
FUSB,S,0,0,0,0,0.0,0,0.0,0.0
FUSB,T,0,0,0,0,0.0,0,0.0,0.0
FUSN,B,0,0,0,0,0.0,0,0.0,0.0
FUSN,E,0,0,0,0,0.0,0,0.0,0.0
FUSN,S,0,0,0,0,0.0,0,0.0,0.0
FUSN,T,0,0,0,0,0.0,0,0.0,0.0
BY,E,0,0,0,0,0.0,0,0.0,0.0
BY,B,0,0,0,0,0.0,0,0.0,0.0
BXSL,T,0,0,0,0,0.0,0,0.0,0.0
BXSL,S,0,0,0,0,0.0,0,0.0,0.0
FUTY,E,0,0,0,0,0.0,0,0.0,0.0
FUTY,S,0,0,0,0,0.0,0,0.0,0.0
BXSL,E,0,0,0,0,0.0,0,0.0,0.0
FUV,E,0,0,0,0,0.0,0,0.0,0.0
FUV,S,0,0,0,0,0.0,0,0.0,0.0
FUV,T,0,0,0,0,0.0,0,0.0,0.0
BXRX,T,0,0,0,0,0.0,0,0.0,0.0
FV,E,0,0,0,0,0.0,0,0.0,0.0
FV,S,0,0,0,0,0.0,0,0.0,0.0
FV,T,0,0,0,0,0.0,0,0.0,0.0
FVAL,B,0,0,0,0,0.0,0,0.0,0.0
FVAL,E,0,0,0,0,0.0,0,0.0,0.0
FVAL,S,0,0,0,0,0.0,0,0.0,0.0
FVAL,T,0,0,0,0,0.0,0,0.0,0.0
FVAM,B,0,0,0,0,0.0,0,0.0,0.0
FVAM,E,0,0,0,0,0.0,0,0.0,0.0
FVAM,S,0,0,0,0,0.0,0,0.0,0.0
FVAM,T,0,0,0,0,0.0,0,0.0,0.0
FVC,B,0,0,0,0,0.0,0,0.0,0.0
FVC,E,0,0,0,0,0.0,0,0.0,0.0
FVC,S,0,0,0,0,0.0,0,0.0,0.0
FVC,T,0,0,0,0,0.0,0,0.0,0.0
FVCB,B,0,0,0,0,0.0,0,0.0,0.0
FVCB,E,0,0,0,0,0.0,0,0.0,0.0
FVCB,S,0,0,0,0,0.0,0,0.0,0.0
FVCB,T,0,0,0,0,0.0,0,0.0,0.0
BXRX,S,0,0,0,0,0.0,0,0.0,0.0
FVD,E,0,0,0,0,0.0,0,0.0,0.0
BXP,T,0,0,0,0,0.0,0,0.0,0.0
FVIV,B,0,0,0,0,0.0,0,0.0,0.0
FVIV,E,0,0,0,0,0.0,0,0.0,0.0
FVIV,S,0,0,0,0,0.0,0,0.0,0.0
FVIV,T,0,0,0,0,0.0,0,0.0,0.0
FVIV=,B,0,0,0,0,0.0,0,0.0,0.0
FVIV=,E,0,0,0,0,0.0,0,0.0,0.0
FVIV=,S,0,0,0,0,0.0,0,0.0,0.0
BXP,E,0,0,0,0,0.0,0,0.0,0.0
FVRR,B,0,0,0,0,0.0,0,0.0,0.0
FVRR,E,0,0,0,0,0.0,0,0.0,0.0
FVRR,S,0,0,0,0,0.0,0,0.0,0.0
BXMX,E,0,0,0,0,0.0,0,0.0,0.0
FVT,B,0,0,0,0,0.0,0,0.0,0.0
FVT,E,0,0,0,0,0.0,0,0.0,0.0
FVT,S,0,0,0,0,0.0,0,0.0,0.0
FVT,T,0,0,0,0,0.0,0,0.0,0.0
FVT+,B,0,0,0,0,0.0,0,0.0,0.0
FVT+,E,0,0,0,0,0.0,0,0.0,0.0
FVT+,S,0,0,0,0,0.0,0,0.0,0.0
FVT+,T,0,0,0,0,0.0,0,0.0,0.0
FVT=,B,0,0,0,0,0.0,0,0.0,0.0
FVT=,E,0,0,0,0,0.0,0,0.0,0.0
FVT=,S,0,0,0,0,0.0,0,0.0,0.0
FVT=,T,0,0,0,0,0.0,0,0.0,0.0
FWAC,B,0,0,0,0,0.0,0,0.0,0.0
FWAC,E,0,0,0,0,0.0,0,0.0,0.0
FWAC,S,0,0,0,0,0.0,0,0.0,0.0
FWAC,T,0,0,0,0,0.0,0,0.0,0.0
BXMT,E,0,0,0,0,0.0,0,0.0,0.0
FWBI,T,0,0,0,0,0.0,0,0.0,0.0
FWONA,B,0,0,0,0,0.0,0,0.0,0.0
FWONA,E,0,0,0,0,0.0,0,0.0,0.0
FWONA,S,0,0,0,0,0.0,0,0.0,0.0
FWONA,T,0,0,0,0,0.0,0,0.0,0.0
FWONK,B,0,0,0,0,0.0,0,0.0,0.0
FWONK,E,0,0,0,0,0.0,0,0.0,0.0
FWONK,S,0,0,0,0,0.0,0,0.0,0.0
BXC,S,0,0,0,0,0.0,0,0.0,0.0
FWP,B,0,0,0,0,0.0,0,0.0,0.0
FWP,E,0,0,0,0,0.0,0,0.0,0.0
FWP,S,0,0,0,0,0.0,0,0.0,0.0
FWP,T,0,0,0,0,0.0,0,0.0,0.0
FWRD,B,0,0,0,0,0.0,0,0.0,0.0
FWRD,E,0,0,0,0,0.0,0,0.0,0.0
FWRD,S,0,0,0,0,0.0,0,0.0,0.0
BXC,E,0,0,0,0,0.0,0,0.0,0.0
FWRG,B,0,0,0,0,0.0,0,0.0,0.0
FWRG,E,0,0,0,0,0.0,0,0.0,0.0
FWRG,S,0,0,0,0,0.0,0,0.0,0.0
BXC,B,0,0,0,0,0.0,0,0.0,0.0
FXA,B,0,0,0,0,0.0,0,0.0,0.0
FXA,E,0,0,0,0,0.0,0,0.0,0.0
BWZ,T,0,0,0,0,0.0,0,0.0,0.0
FXA,T,0,0,0,0,0.0,0,0.0,0.0
BWZ,S,0,0,0,0,0.0,0,0.0,0.0
FXB,E,0,0,0,0,0.0,0,0.0,0.0
FXB,T,0,0,0,0,0.0,0,0.0,0.0
FXC,B,0,0,0,0,0.0,0,0.0,0.0
FXC,E,0,0,0,0,0.0,0,0.0,0.0
FXC,T,0,0,0,0,0.0,0,0.0,0.0
FXCO,B,0,0,0,0,0.0,0,0.0,0.0
FXCO,E,0,0,0,0,0.0,0,0.0,0.0
FXCO,S,0,0,0,0,0.0,0,0.0,0.0
FXCO,T,0,0,0,0,0.0,0,0.0,0.0
FXCOR,B,0,0,0,0,0.0,0,0.0,0.0
FXCOR,E,0,0,0,0,0.0,0,0.0,0.0
FXCOR,S,0,0,0,0,0.0,0,0.0,0.0
FXCOR,T,0,0,0,0,0.0,0,0.0,0.0
BWZ,E,0,0,0,0,0.0,0,0.0,0.0
FXD,E,0,0,0,0,0.0,0,0.0,0.0
FXD,S,0,0,0,0,0.0,0,0.0,0.0
FXD,T,0,0,0,0,0.0,0,0.0,0.0
BWZ,B,0,0,0,0,0.0,0,0.0,0.0
BWXT,T,0,0,0,0,0.0,0,0.0,0.0
FXE,S,0,0,0,0,0.0,0,0.0,0.0
BWXT,S,0,0,0,0,0.0,0,0.0,0.0
FXF,B,0,0,0,0,0.0,0,0.0,0.0
FXF,E,0,0,0,0,0.0,0,0.0,0.0
FXF,S,0,0,0,0,0.0,0,0.0,0.0
BWXT,E,0,0,0,0,0.0,0,0.0,0.0
BWXT,B,0,0,0,0,0.0,0,0.0,0.0
FXG,E,0,0,0,0,0.0,0,0.0,0.0
BWX,T,0,0,0,0,0.0,0,0.0,0.0
FXG,T,0,0,0,0,0.0,0,0.0,0.0
BWX,E,0,0,0,0,0.0,0,0.0,0.0
FXH,E,0,0,0,0,0.0,0,0.0,0.0
FXH,S,0,0,0,0,0.0,0,0.0,0.0
FXH,T,0,0,0,0,0.0,0,0.0,0.0
BWX,B,0,0,0,0,0.0,0,0.0,0.0
FXI,E,0,0,0,0,0.0,0,0.0,0.0
BWV,T,0,0,0,0,0.0,0,0.0,0.0
BWSN,T,0,0,0,0,0.0,0,0.0,0.0
FXL,B,0,0,0,0,0.0,0,0.0,0.0
FXL,E,0,0,0,0,0.0,0,0.0,0.0
BWSN,S,0,0,0,0,0.0,0,0.0,0.0
FXL,T,0,0,0,0,0.0,0,0.0,0.0
BWSN,E,0,0,0,0,0.0,0,0.0,0.0
FXLV,E,0,0,0,0,0.0,0,0.0,0.0
BWSN,B,0,0,0,0,0.0,0,0.0,0.0
BWNB,T,0,0,0,0,0.0,0,0.0,0.0
FXN,E,0,0,0,0,0.0,0,0.0,0.0
BWNB,S,0,0,0,0,0.0,0,0.0,0.0
BWNB,E,0,0,0,0,0.0,0,0.0,0.0
FXNC,B,0,0,0,0,0.0,0,0.0,0.0
FXNC,E,0,0,0,0,0.0,0,0.0,0.0
FXNC,S,0,0,0,0,0.0,0,0.0,0.0
FXNC,T,0,0,0,0,0.0,0,0.0,0.0
FXO,E,0,0,0,0,0.0,0,0.0,0.0
FXO,S,0,0,0,0,0.0,0,0.0,0.0
FXO,T,0,0,0,0,0.0,0,0.0,0.0
BWMX,T,0,0,0,0,0.0,0,0.0,0.0
FXP,E,0,0,0,0,0.0,0,0.0,0.0
BWMX,E,0,0,0,0,0.0,0,0.0,0.0
FXP,T,0,0,0,0,0.0,0,0.0,0.0
FXR,B,0,0,0,0,0.0,0,0.0,0.0
FXR,E,0,0,0,0,0.0,0,0.0,0.0
FXR,S,0,0,0,0,0.0,0,0.0,0.0
FXR,T,0,0,0,0,0.0,0,0.0,0.0
FXU,B,0,0,0,0,0.0,0,0.0,0.0
FXU,E,0,0,0,0,0.0,0,0.0,0.0
FXU,S,0,0,0,0,0.0,0,0.0,0.0
FXU,T,0,0,0,0,0.0,0,0.0,0.0
FXY,B,0,0,0,0,0.0,0,0.0,0.0
FXY,E,0,0,0,0,0.0,0,0.0,0.0
FXY,S,0,0,0,0,0.0,0,0.0,0.0
FXY,T,0,0,0,0,0.0,0,0.0,0.0
BWMN,T,0,0,0,0,0.0,0,0.0,0.0
FXZ,E,0,0,0,0,0.0,0,0.0,0.0
FXZ,S,0,0,0,0,0.0,0,0.0,0.0
FXZ,T,0,0,0,0,0.0,0,0.0,0.0
FYBR,B,0,0,0,0,0.0,0,0.0,0.0
FYBR,E,0,0,0,0,0.0,0,0.0,0.0
FYBR,S,0,0,0,0,0.0,0,0.0,0.0
FYBR,T,0,0,0,0,0.0,0,0.0,0.0
FYC,B,0,0,0,0,0.0,0,0.0,0.0
FYC,E,0,0,0,0,0.0,0,0.0,0.0
FYC,S,0,0,0,0,0.0,0,0.0,0.0
FYC,T,0,0,0,0,0.0,0,0.0,0.0
FYLD,B,0,0,0,0,0.0,0,0.0,0.0
FYLD,E,0,0,0,0,0.0,0,0.0,0.0
FYLD,S,0,0,0,0,0.0,0,0.0,0.0
FYLD,T,0,0,0,0,0.0,0,0.0,0.0
FYT,B,0,0,0,0,0.0,0,0.0,0.0
FYT,E,0,0,0,0,0.0,0,0.0,0.0
FYT,S,0,0,0,0,0.0,0,0.0,0.0
FYT,T,0,0,0,0,0.0,0,0.0,0.0
FYX,B,0,0,0,0,0.0,0,0.0,0.0
FYX,E,0,0,0,0,0.0,0,0.0,0.0
FYX,S,0,0,0,0,0.0,0,0.0,0.0
FYX,T,0,0,0,0,0.0,0,0.0,0.0
FZT,B,0,0,0,0,0.0,0,0.0,0.0
FZT,E,0,0,0,0,0.0,0,0.0,0.0
FZT,S,0,0,0,0,0.0,0,0.0,0.0
FZT,T,0,0,0,0,0.0,0,0.0,0.0
FZT+,B,0,0,0,0,0.0,0,0.0,0.0
FZT+,E,0,0,0,0,0.0,0,0.0,0.0
FZT+,S,0,0,0,0,0.0,0,0.0,0.0
FZT+,T,0,0,0,0,0.0,0,0.0,0.0
FZT=,B,0,0,0,0,0.0,0,0.0,0.0
FZT=,E,0,0,0,0,0.0,0,0.0,0.0
FZT=,S,0,0,0,0,0.0,0,0.0,0.0
FZT=,T,0,0,0,0,0.0,0,0.0,0.0
BWMN,S,0,0,0,0,0.0,0,0.0,0.0
G,E,0,0,0,0,0.0,0,0.0,0.0
G,S,0,0,0,0,0.0,0,0.0,0.0
G,T,0,0,0,0,0.0,0,0.0,0.0
GAA,B,0,0,0,0,0.0,0,0.0,0.0
GAA,E,0,0,0,0,0.0,0,0.0,0.0
GAA,S,0,0,0,0,0.0,0,0.0,0.0
GAA,T,0,0,0,0,0.0,0,0.0,0.0
BWMN,E,0,0,0,0,0.0,0,0.0,0.0
GAB,E,0,0,0,0,0.0,0,0.0,0.0
BWMN,B,0,0,0,0,0.0,0,0.0,0.0
GAB-G,B,0,0,0,0,0.0,0,0.0,0.0
GAB-G,E,0,0,0,0,0.0,0,0.0,0.0
GAB-G,S,0,0,0,0,0.0,0,0.0,0.0
GAB-G,T,0,0,0,0,0.0,0,0.0,0.0
GAB-H,B,0,0,0,0,0.0,0,0.0,0.0
GAB-H,E,0,0,0,0,0.0,0,0.0,0.0
