symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SBIO,T,875,0,875,0,0.0,675,0.0,0.0
RNR-F,B,875,3,383,0,0.03,343,0.03,0.14
HOLX,B,875,0,604,0,0.0,730,0.0,0.0
VIS,B,875,56,100,0,0.0759837177747626,309,0.02,0.09
CENT,B,875,100,211,0,0.188323917137476,283,0.01,0.16
SRPT,E,875,0,175,0,0.0,475,0.0,0.0
NJUL,S,875,0,275,0,0.0,100,0.0,0.0
CBAN,S,875,0,375,0,0.0,200,0.0,0.0
STRL,S,874,0,285,0,0.0,304,0.0,0.0
TRV,B,874,0,54,0,0.0,226,0.0,0.0
FSV,S,872,0,0,0,0.0,172,0.0,0.0
PACWP,S,872,100,0,0,0.0163612565445026,500,0.02,0.05
RPD,S,872,0,75,0,0.0,474,0.0,0.0
RFDI,S,871,250,0,421,3.0,871,0.003,0.16
TZOO,S,870,200,200,0,0.213197124059629,400,0.02,0.15
ISHG,S,870,200,90,0,1.0,290,0.01,0.05
NATI,S,870,0,633,0,0.0,567,0.0,0.0
SGDM,B,870,0,370,0,0.0,400,0.0,0.0
SPT,T,870,0,770,0,0.0,300,0.0,0.0
MCY,B,870,0,770,0,0.0,670,0.0,0.0
EEMA,S,869,46,800,0,0.00899843505477308,300,0.01,0.04
ANGH,E,869,0,0,0,0.0,378,0.0,0.0
ALIM,S,868,100,151,0,0.404858299595142,301,0.01,0.16
FWONK,S,868,200,160,30,0.0337959504952381,490,0.011,0.08
GL-D,S,868,0,51,0,0.0,188,0.0,0.0
UFI,B,867,0,400,0,0.0,315,0.0,0.0
USB-R,T,867,0,700,0,0.0,400,0.0,0.0
VACC,S,867,0,452,0,0.0,32,0.0,0.0
QDPL,B,866,266,300,0,0.598360655737705,566,0.05,0.18
TGH,S,866,102,0,0,0.0314601661610435,451,0.0557692307692308,0.22
MHUA,T,866,0,766,0,0.0,466,0.0,0.0
SQEW,S,866,0,245,0,0.0,400,0.0,0.0
KEMQ,S,864,0,264,0,0.0,864,0.0,0.0
PFG,S,864,0,366,0,0.0,329,0.0,0.0
FLN,B,864,0,564,0,0.0,464,0.0,0.0
AME,S,864,0,101,0,0.0,409,0.0,0.0
EBET,E,864,0,864,0,0.0,300,0.0,0.0
SRE,S,863,1,100,0,0.000208246563931695,313,0.01,0.09
IYH,B,862,0,800,0,0.0,358,0.0,0.0
FIBK,S,862,0,575,0,0.0,553,0.0,0.0
CHKP,S,862,0,119,0,0.0,456,0.0,0.0
VOOV,S,862,0,453,0,0.0,628,0.0,0.0
TVE,B,861,0,161,0,0.0,500,0.0,0.0
PAHC,T,860,0,523,0,0.0,655,0.0,0.0
JGLD,S,860,0,400,0,0.0,220,0.0,0.0
PAR,S,860,0,200,0,0.0,300,0.0,0.0
COHR,S,860,60,300,0,0.00350426352061675,460,0.16,1.68
VVNT,S,859,0,609,0,0.0,609,0.0,0.0
AUID,B,859,0,620,0,0.0,450,0.0,0.0
HTLF,S,859,0,200,0,0.0,300,0.0,0.0
FKWL,B,858,0,555,0,0.0,547,0.0,0.0
WIZ,B,858,0,393,0,0.0,265,0.0,0.0
DFFN,T,858,0,858,0,0.0,458,0.0,0.0
LVHI,T,857,0,857,0,0.0,745,0.0,0.0
JPMB,S,856,0,356,0,0.0,656,0.0,0.0
HROW,S,856,0,400,0,0.0,100,0.0,0.0
KXI,B,855,200,200,0,0.515463917525773,546,0.01,0.12
SIBN,T,855,0,855,0,0.0,855,0.0,0.0
TFII,T,855,100,300,317,0.0289855072463768,855,0.001,0.07
INVE,S,855,18,400,0,0.09,250,0.01,0.09
LAUR,S,855,0,855,0,0.0,855,0.0,0.0
RICK,B,855,100,186,0,0.184842883548983,269,0.02,0.49
WSC,S,854,0,743,0,0.0,648,0.0,0.0
FDEC,S,854,700,77,0,1.0,277,0.01,0.04
NMRD,B,854,0,0,0,0.0,200,0.0,0.0
FFHG,S,854,0,384,0,0.0,470,0.0,0.0
IIPR,E,854,10,18,0,0.0127551020408163,218,0.035,0.19
FDHY,S,853,0,164,0,0.0,198,0.0,0.0
SPGP,T,853,4,749,0,0.00219298245614035,612,0.001,0.03
VTWV,B,853,100,229,0,0.354609929078014,414,0.01,0.14
BCC,B,852,0,520,0,0.0,520,0.0,0.0
SON,B,852,0,325,0,0.0,318,0.0,0.0
ASMB,S,852,0,852,0,0.0,802,0.0,0.0
TYL,B,852,34,0,0,0.0139822285982266,327,0.12,1.16
DLB,B,852,19,387,0,0.00192600101368474,340,0.01,0.03
PETS,T,851,0,740,0,0.0,612,0.0,0.0
SB-D,B,851,0,627,0,0.0,497,0.0,0.0
EVBN,B,851,0,300,0,0.0,351,0.0,0.0
TCMD,T,851,0,351,0,0.0,673,0.0,0.0
SFST,S,851,0,0,0,0.0,255,0.0,0.0
ASMB,B,850,0,850,0,0.0,850,0.0,0.0
SBTX,S,850,0,600,0,0.0,650,0.0,0.0
PATI,B,850,100,350,0,0.363636363636364,200,0.01,0.26
GHL,S,850,0,600,0,0.0,640,0.0,0.0
AGGH,B,850,0,0,0,0.0,650,0.0,0.0
STAR,B,850,0,750,0,0.0,850,0.0,0.0
EPU,T,850,0,600,0,0.0,650,0.0,0.0
REFI,S,850,0,100,0,0.0,250,0.0,0.0
PMN,S,850,0,250,0,0.0,300,0.0,0.0
TAST,S,850,0,850,0,0.0,612,0.0,0.0
NDLS,T,850,0,850,0,0.0,750,0.0,0.0
LSST,B,850,100,350,400,1.0,850,0.0,0.02
DOOR,S,850,160,100,0,0.09669576537254,65,0.0745,0.29
UTI,T,850,0,850,0,0.0,850,0.0,0.0
SQLV,S,850,0,850,0,0.0,550,0.0,0.0
H,S,850,10,100,0,0.00303951367781155,531,0.01,0.05
PEI,T,850,0,350,0,0.0,350,0.0,0.0
MIO,T,850,100,600,0,0.0833333333333333,700,0.01,0.11
IBKR,B,849,0,502,0,0.0,604,0.0,0.0
BBH,B,849,0,100,0,0.0,449,0.0,0.0
ESPR,E,849,0,849,0,0.0,591,0.0,0.0
CTGO,B,848,100,257,0,0.452488687782805,153,0.05,1.0
COOP,B,848,25,0,0,0.0072212593876372,648,0.01,0.03
MBIN,B,848,0,468,0,0.0,370,0.0,0.0
BHR-D,S,848,207,0,0,0.425051334702259,222,0.0251690821256039,0.65
DLNG-A,B,848,0,300,0,0.0,210,0.0,0.0
VRSN,T,847,100,714,33,0.00889679715302491,681,0.001,0.2
VNO-N,S,847,0,176,0,0.0,436,0.0,0.0
ALL,S,847,0,167,0,0.0,367,0.0,0.0
PEPG,S,846,100,446,0,0.264550264550265,246,0.07,0.37
BROG,S,846,100,0,0,1.0,214,0.04,0.9
ACET,S,846,100,200,0,0.0112663361874718,546,0.01,0.05
CMPO,S,845,0,400,0,0.0,410,0.0,0.0
XENE,S,845,116,0,0,0.0650224215246637,400,0.0213793103448276,0.11
CNO-A,B,845,0,400,0,0.0,500,0.0,0.0
PLBC,T,844,100,0,62,1.0,128,0.02,1.24
PICK,S,844,100,300,0,0.0792393026941363,500,0.02,0.05
SCHN,S,844,110,201,0,0.22680412371134,232,0.0190909090909091,0.0890909090909091
CANE,S,844,0,844,0,0.0,444,0.0,0.0
RTH,B,843,200,100,0,2.0,227,0.02,0.26
KURE,B,843,100,0,0,1.0,643,0.02,0.11
BKEM,B,843,0,281,0,0.0,281,0.0,0.0
PT,S,843,0,843,0,0.0,843,0.0,0.0
CMTG,S,842,0,832,0,0.0,540,0.0,0.0
TTSH,S,841,0,600,0,0.0,841,0.0,0.0
VECO,B,841,0,741,0,0.0,741,0.0,0.0
AVUS,S,841,0,500,0,0.0,841,0.0,0.0
BKMC,S,841,0,207,0,0.0,317,0.0,0.0
BBLG,S,841,0,841,0,0.0,841,0.0,0.0
STVN,S,840,19,190,0,0.0100826851324859,285,0.03,0.19
POST,S,840,0,101,0,0.0,246,0.0,0.0
OOTO,S,839,0,402,0,0.0,427,0.0,0.0
AMH-G,S,839,0,339,0,0.0,100,0.0,0.0
SOPH,S,839,0,414,0,0.0,410,0.0,0.0
CMCSA,E,838,200,176,462,0.000261552102486576,507,0.0,0.01
DLTH,S,838,0,600,0,0.0,700,0.0,0.0
NMRK,S,838,0,788,0,0.0,550,0.0,0.0
MDY,S,837,49,0,0,0.00360278961220314,113,0.04,0.24
IGOV,S,837,209,372,0,0.304791029561672,145,0.02,0.07
MXF,S,837,0,337,0,0.0,500,0.0,0.0
YLDE,S,836,0,0,0,0.0,418,0.0,0.0
KCE,S,836,0,7,0,0.0,429,0.0,0.0
SEAT,S,836,0,355,0,0.0,200,0.0,0.0
MSFU,B,835,0,710,0,0.0,625,0.0,0.0
HCWB,S,835,100,200,0,0.125,318,0.01,0.12
DDT,S,835,200,0,0,1.9009009009009,360,0.02,1.03
WRB,S,835,0,218,0,0.0,522,0.0,0.0
MGRB,B,834,117,400,0,1.0,546,0.01,0.12
ABR-D,B,834,119,79,0,1.0,230,0.01,0.2
IART,B,834,35,404,0,0.00852203554906258,388,0.01,0.03
DBND,S,834,100,434,0,1.0,400,0.01,0.04
CNM,E,833,100,0,0,0.0112625295641401,200,0.01,0.04
CACG,S,833,0,0,0,0.0,833,0.0,0.0
UG,B,833,0,200,0,0.0,332,0.0,0.0
COUR,S,832,0,576,0,0.0,698,0.0,0.0
SZNE,S,832,0,441,0,0.0,441,0.0,0.0
APTV,B,832,100,316,0,0.00585000585000585,668,0.001,0.01
SOHOO,S,832,200,100,0,1.0,266,0.05,0.69
NACP,S,831,0,0,0,0.0,680,0.0,0.0
LIVN,S,831,10,90,0,0.00469704086425552,221,0.02,0.15
USAU,T,830,0,300,0,0.0,330,0.0,0.0
WES,S,830,50,250,0,0.00362056480811007,510,0.01,0.03
ZTS,S,830,0,30,0,0.0,297,0.0,0.0
RNR-G,B,830,128,200,0,1.43290043290043,301,0.04,0.38
RXL,B,830,0,300,0,0.0,260,0.0,0.0
PHYL,B,830,0,315,0,0.0,515,0.0,0.0
LMB,B,830,100,82,100,1.0,348,0.04,0.36
INDA,S,829,0,829,0,0.0,694,0.0,0.0
NUHY,B,829,0,829,0,0.0,729,0.0,0.0
SKYH,S,829,39,111,0,1.21978021978022,227,0.03,0.16
ROK,B,829,58,100,0,0.0056006179992275,173,0.0117241379310345,0.179827586206897
PRIF-D,B,829,100,429,0,1.0,400,0.01,0.16
FITBO,B,829,0,750,0,0.0,367,0.0,0.0
SPMO,S,829,150,47,0,0.138888888888889,582,0.03,0.11
ISPOW,E,828,628,0,0,1.0,544,0.0,0.0699
PTH,S,828,78,45,0,0.886363636363636,259,0.01,0.13
J,B,828,20,67,0,0.0172265288544358,412,0.02,0.08
GGG,B,828,0,600,0,0.0,328,0.0,0.0
BNED,E,827,0,827,0,0.0,327,0.0,0.0
GHG,S,827,0,203,0,0.0,227,0.0,0.0
FE,T,826,0,826,0,0.0,623,0.0,0.0
IPOS,S,826,0,426,0,0.0,300,0.0,0.0
EGP,T,826,50,100,0,0.0294117647058824,200,0.01,0.26
NOC,S,826,9,0,0,0.00148099391146948,444,0.34,1.69
TRU,B,826,0,618,0,0.0,613,0.0,0.0
MED,B,825,188,0,0,0.216589861751152,425,0.0548936170212766,0.32
VSLU,S,825,0,100,0,0.0,725,0.0,0.0
KNTK,S,825,30,100,0,0.0167317345231456,220,0.025,0.095
AHT-H,B,825,0,300,0,0.0,300,0.0,0.0
ZD,B,825,0,500,0,0.0,225,0.0,0.0
KARS,T,824,0,290,0,0.0,382,0.0,0.0
ENTG,S,824,15,0,0,0.0014315709104791,419,0.01,0.08
PFC,T,824,0,662,0,0.0,562,0.0,0.0
BKSE,T,823,0,508,0,0.0,233,0.0,0.0
GIL,S,823,0,823,0,0.0,822,0.0,0.0
ABR-E,S,822,189,122,0,0.887323943661972,150,0.01,0.44
EQC-D,B,822,0,181,0,0.0,300,0.0,0.0
NGM,B,822,300,422,0,0.0876680303915839,400,0.001,0.02
NXN,S,820,0,300,0,0.0,500,0.0,0.0
AWAY,S,820,0,744,0,0.0,125,0.0,0.0
SSBK,S,820,100,0,0,0.5,120,0.01,1.45
CYAN,B,820,0,710,0,0.0,710,0.0,0.0
IRWD,B,820,0,820,0,0.0,720,0.0,0.0
SCHL,B,820,0,400,0,0.0,520,0.0,0.0
RLJ,S,818,0,818,0,0.0,818,0.0,0.0
SUI,T,818,25,400,0,0.0057365764111978,318,0.052,0.15
FNDX,S,818,500,18,0,0.151837230488916,818,0.01,0.03
IWV,S,818,0,200,0,0.0,191,0.0,0.0
REXR-C,B,818,205,113,0,1.5,400,0.06,0.83
DLR-L,S,817,0,200,0,0.0,195,0.0,0.0
VRTX,S,817,9,49,0,0.0011120721611269,215,0.02,0.24
VPG,S,817,0,0,0,0.0,278,0.0,0.0
RF-E,S,817,0,512,0,0.0,296,0.0,0.0
XYL,S,817,0,120,0,0.0,424,0.0,0.0
NYMTL,T,816,0,416,0,0.0,416,0.0,0.0
OMI,B,816,0,422,0,0.0,433,0.0,0.0
COLD,S,816,0,716,0,0.0,712,0.0,0.0
DNUT,E,816,100,416,0,0.0142918393597256,616,0.01,0.03
DX-C,B,815,0,248,0,0.0,348,0.0,0.0
SBEV,S,815,0,500,0,0.0,515,0.0,0.0
RBBN,E,815,0,815,0,0.0,806,0.0,0.0
USB-P,S,815,0,0,0,0.0,222,0.0,0.0
ATCO-H,T,814,0,614,0,0.0,600,0.0,0.0
APD,B,814,0,205,0,0.0,346,0.0,0.0
ALXO,S,813,100,0,0,0.0474833808167142,300,0.01,0.04
ALP-Q,S,813,0,276,0,0.0,713,0.0,0.0
NUDM,S,813,0,13,0,0.0,513,0.0,0.0
PEO,T,813,0,813,0,0.0,513,0.0,0.0
GLTR,B,813,0,265,0,0.0,265,0.0,0.0
USTB,B,812,0,481,0,0.0,183,0.0,0.0
SANA,S,812,0,810,0,0.0,502,0.0,0.0
AKUS,E,812,0,312,0,0.0,712,0.0,0.0
ES,B,811,94,322,0,0.0234706616729089,730,0.001,0.01
SNV-D,B,811,0,488,0,0.0,418,0.0,0.0
HESM,S,811,25,400,0,0.0109313511149978,611,0.03,0.12
SP,S,810,0,481,0,0.0,100,0.0,0.0
TX,S,810,0,400,0,0.0,700,0.0,0.0
GBCI,S,810,40,0,0,0.0178015131286159,210,0.01,0.04
PIPR,B,810,0,200,0,0.0,200,0.0,0.0
RILYO,B,810,0,610,0,0.0,600,0.0,0.0
CSAN,S,809,0,603,0,0.0,787,0.0,0.0
NANR,B,809,0,180,0,0.0,502,0.0,0.0
FIGS,E,809,0,709,0,0.0,809,0.0,0.0
RNA,B,808,0,608,0,0.0,508,0.0,0.0
SLQD,T,808,0,808,0,0.0,502,0.0,0.0
TPHD,B,808,1,448,0,0.01,362,0.01,0.06
LQDI,S,808,0,386,0,0.0,708,0.0,0.0
CORR,B,807,0,604,0,0.0,305,0.0,0.0
RGF,B,807,0,600,0,0.0,105,0.0,0.0
IBLC,T,807,0,807,0,0.0,576,0.0,0.0
RPM,B,807,0,346,0,0.0,407,0.0,0.0
ABEQ,S,806,0,106,0,0.0,700,0.0,0.0
VTWV,S,806,550,0,0,1.08831363818236,406,0.12,0.4
INSM,T,806,0,474,0,0.0,490,0.0,0.0
RTYD,S,806,0,0,0,0.0,600,0.0,0.0
COMT,T,806,0,806,0,0.0,806,0.0,0.0
EWRE,S,805,200,200,0,0.5,402,0.03,0.08
FTHM,S,805,5,400,0,0.0196850393700787,105,0.01,0.05
FNGO,B,804,0,200,0,0.0,603,0.0,0.0
TRN,S,804,0,754,0,0.0,573,0.0,0.0
TSEM,S,804,0,600,0,0.0,304,0.0,0.0
FNLC,S,804,102,300,0,0.220142309797482,302,0.0705,0.94
OTIS,B,804,0,200,0,0.0,500,0.0,0.0
SIFY,S,804,0,402,0,0.0,500,0.0,0.0
CHGX,S,804,0,804,0,0.0,804,0.0,0.0
ETON,S,804,0,804,0,0.0,804,0.0,0.0
FLXS,B,803,93,88,0,0.861111111111111,215,0.04,0.35
JILL,S,803,100,201,0,0.0769230769230769,200,0.08,0.26
BLU,S,803,0,220,0,0.0,688,0.0,0.0
SFET,E,802,2,0,0,0.00218579234972678,702,0.0,0.0096
TFII,S,802,0,0,0,0.0,381,0.0,0.0
MCK,B,802,15,106,0,0.00258086717136958,230,0.01,0.27
EUO,S,801,0,601,0,0.0,800,0.0,0.0
SPGI,S,801,0,101,0,0.0,298,0.0,0.0
DWSN,B,801,0,100,0,0.0,500,0.0,0.0
NWS,S,801,0,801,0,0.0,601,0.0,0.0
STRS,E,801,0,400,0,0.0,190,0.0,0.0
IFRX,S,801,0,400,0,0.0,200,0.0,0.0
BALT,T,800,0,800,0,0.0,600,0.0,0.0
KBAL,S,800,0,500,0,0.0,500,0.0,0.0
WAFD,E,800,3,0,0,0.00245298446443173,100,0.01,0.03
UGL,T,800,0,400,0,0.0,300,0.0,0.0
PYXS,S,800,117,0,0,0.1015625,100,0.0105128205128205,0.0861538461538462
ACTG,B,800,0,700,0,0.0,700,0.0,0.0
AGMH,S,800,100,300,0,1.0,600,0.01,0.11
ORIAU,S,800,0,0,0,0.0,400,0.0,0.0
PGRU,B,800,0,400,0,0.0,500,0.0,0.0
BYOB,S,800,0,0,0,0.0,400,0.0,0.0
VKQ,E,800,0,0,0,0.0,400,0.0,0.0
EPU,S,800,0,400,0,0.0,200,0.0,0.0
PTR,T,800,50,500,0,0.0103007828594973,300,0.01,0.05
TEX,T,800,50,700,0,0.010129659643436,400,0.02,0.1
EEA,S,800,0,800,0,0.0,800,0.0,0.0
CFIVU,S,800,0,800,0,0.0,800,0.0,0.0
BEEM,S,800,100,600,0,0.307692307692308,750,0.08,0.24
RSSS,B,800,0,800,0,0.0,700,0.0,0.0
INBK,B,800,0,0,0,0.0,300,0.0,0.0
SAIC,B,800,0,500,0,0.0,500,0.0,0.0
PCQ,T,800,0,800,0,0.0,600,0.0,0.0
EMN,E,800,0,300,0,0.0,500,0.0,0.0
FLCA,T,800,0,800,0,0.0,400,0.0,0.0
CAMT,B,800,54,0,0,0.0747579333159961,337,0.03,0.16
MNPR,B,800,0,800,0,0.0,500,0.0,0.0
DNZ=,S,800,0,0,0,0.0,600,0.0,0.0
TUG,S,800,0,400,0,0.0,200,0.0,0.0
AGGRU,T,800,0,800,0,0.0,800,0.0,0.0
TMFG,T,800,0,800,0,0.0,700,0.0,0.0
PSMC,B,800,0,0,0,0.0,200,0.0,0.0
INVZW,B,800,0,400,0,0.0,600,0.0,0.0
BEATW,E,800,100,0,0,0.0342817963661296,200,0.0,0.02
IDN,E,800,0,800,0,0.0,800,0.0,0.0
SECT,S,800,0,0,0,0.0,800,0.0,0.0
CEM,S,800,0,400,0,0.0,200,0.0,0.0
BLSA,S,800,0,700,0,0.0,600,0.0,0.0
NXP,E,800,0,0,0,0.0,500,0.0,0.0
SAEF,B,800,0,400,0,0.0,200,0.0,0.0
DVA,T,800,0,400,0,0.0,500,0.0,0.0
GAB-G,T,800,0,800,0,0.0,800,0.0,0.0
MACC=,S,800,0,400,0,0.0,600,0.0,0.0
GENC,T,800,0,200,0,0.0,200,0.0,0.0
ADC-A,T,800,0,800,0,0.0,300,0.0,0.0
HYDB,S,800,0,400,0,0.0,800,0.0,0.0
BHIL+,E,800,0,0,0,0.0,800,0.0,0.0
ETSY,E,800,115,0,0,0.00410318621329432,300,0.011304347826087,0.11
MYO,S,800,0,800,0,0.0,600,0.0,0.0
NM-H,B,800,0,700,0,0.0,700,0.0,0.0
NXGL,E,800,0,500,0,0.0,200,0.0,0.0
OCC,S,800,200,200,0,1.0,100,0.02,0.19
PTMC,T,800,0,800,0,0.0,400,0.0,0.0
WCN,T,800,0,700,0,0.0,600,0.0,0.0
NUEM,S,800,0,600,0,0.0,300,0.0,0.0
EMO,E,800,0,0,0,0.0,200,0.0,0.0
FYLD,T,800,0,400,0,0.0,400,0.0,0.0
EPWR=,T,800,0,800,0,0.0,800,0.0,0.0
ARKG,E,800,200,0,0,0.010171387885877,100,0.005,0.065
COOK,E,800,0,800,0,0.0,800,0.0,0.0
WHLRP,T,800,0,600,0,0.0,400,0.0,0.0
NIB,S,800,300,0,400,2.0,500,0.002,0.175
LMACW,S,800,0,0,0,0.0,100,0.0,0.0
SCLE,T,800,0,800,0,0.0,800,0.0,0.0
GH,E,800,2,0,0,0.000343288705801579,300,0.02,0.05
CGTX,S,800,0,300,0,0.0,300,0.0,0.0
CPUH=,B,800,0,800,0,0.0,800,0.0,0.0
IJJ,E,800,0,0,0,0.0,300,0.0,0.0
ERX,E,800,0,0,0,0.0,500,0.0,0.0
ALF,E,800,0,0,0,0.0,200,0.0,0.0
BBLN,E,800,0,0,0,0.0,100,0.0,0.0
MHLA,E,800,0,0,0,0.0,100,0.0,0.0
TACT,T,800,0,800,0,0.0,800,0.0,0.0
ALSAU,T,800,0,0,0,0.0,800,0.0,0.0
OPHC,S,800,0,500,0,0.0,500,0.0,0.0
NGL-C,T,800,0,800,0,0.0,800,0.0,0.0
PSNL,E,800,0,800,0,0.0,800,0.0,0.0
IHTA,S,800,200,0,0,0.124455507156192,200,0.01,0.12
OTRKP,T,800,0,600,0,0.0,300,0.0,0.0
NEE-N,T,800,0,700,0,0.0,700,0.0,0.0
GSQD,T,800,0,800,0,0.0,800,0.0,0.0
FNK,T,800,0,500,0,0.0,500,0.0,0.0
XOMAO,T,800,0,500,0,0.0,600,0.0,0.0
SMIT,T,800,0,700,0,0.0,400,0.0,0.0
AMER,B,800,0,0,0,0.0,400,0.0,0.0
MDWT,S,800,199,0,0,0.661129568106312,200,0.04,1.13
CBON,T,800,0,800,0,0.0,800,0.0,0.0
ZIONO,B,800,200,0,0,0.4,300,0.01,0.05
UJUL,S,800,600,0,0,1.0,200,0.01,0.06
CVII=,B,800,0,800,0,0.0,800,0.0,0.0
MACC=,T,800,0,800,0,0.0,800,0.0,0.0
SIVBP,T,800,0,500,0,0.0,300,0.0,0.0
PRS,S,800,0,400,0,0.0,400,0.0,0.0
IVOO,S,800,0,400,0,0.0,200,0.0,0.0
EFL,B,800,0,800,0,0.0,800,0.0,0.0
AUUD,T,800,0,800,0,0.0,800,0.0,0.0
GPP,T,800,0,600,0,0.0,200,0.0,0.0
FTHI,T,800,0,800,0,0.0,800,0.0,0.0
QRFT,S,800,0,0,0,0.0,300,0.0,0.0
JHMS,S,800,0,200,0,0.0,200,0.0,0.0
NYXH,B,800,100,200,0,1.0,200,0.01,0.27
SG,E,800,0,0,0,0.0,400,0.0,0.0
MP,E,800,0,0,0,0.0,400,0.0,0.0
MS-P,E,800,100,0,0,0.29673590504451,100,0.01,0.07
NVEI,E,800,100,0,0,0.0299760191846523,200,0.01,0.06
IPX,S,800,0,300,0,0.0,300,0.0,0.0
FRWAU,S,800,0,800,0,0.0,800,0.0,0.0
EASG,S,800,0,400,0,0.0,200,0.0,0.0
OMEX,E,800,0,500,0,0.0,400,0.0,0.0
OPRA,T,800,0,200,0,0.0,700,0.0,0.0
CRWS,T,800,0,400,0,0.0,300,0.0,0.0
DMS+,S,800,0,0,0,0.0,300,0.0,0.0
SAGP,B,800,0,200,0,0.0,500,0.0,0.0
SHLX,B,800,0,0,0,0.0,800,0.0,0.0
HQH,E,800,0,0,0,0.0,600,0.0,0.0
CELH,E,800,50,0,0,0.00280080663231011,350,0.01,0.17
AGAC+,B,800,0,0,0,0.0,300,0.0,0.0
AWX,T,800,0,500,0,0.0,300,0.0,0.0
IVAC,B,800,200,300,0,0.527704485488127,200,0.01,0.05
JVAL,S,800,0,800,0,0.0,800,0.0,0.0
PTNR,T,800,0,800,0,0.0,800,0.0,0.0
FNCH,T,800,0,200,0,0.0,800,0.0,0.0
GLTO,T,800,0,600,0,0.0,600,0.0,0.0
COLI,S,800,0,500,0,0.0,500,0.0,0.0
TRINL,E,800,100,0,0,0.492610837438424,300,0.02,0.19
JPSE,S,800,119,0,181,0.371875,300,0.001,0.06
NTZ,S,800,100,200,0,0.0892060660124888,200,0.04,0.89
QQQN,T,800,0,800,0,0.0,600,0.0,0.0
SGBX,E,800,0,400,0,0.0,100,0.0,0.0
AEHA,B,800,0,800,0,0.0,500,0.0,0.0
AOGOU,S,800,0,400,0,0.0,300,0.0,0.0
SPLP,S,800,0,0,0,0.0,200,0.0,0.0
ETN,E,800,0,0,0,0.0,200,0.0,0.0
PLMI,E,800,0,0,0,0.0,400,0.0,0.0
RICK,T,800,0,300,0,0.0,200,0.0,0.0
FLME,B,800,0,800,0,0.0,100,0.0,0.0
FFIU,S,800,300,0,0,0.428571428571429,200,0.01,0.12
TALS,E,800,0,400,0,0.0,400,0.0,0.0
HEP,T,800,0,800,0,0.0,800,0.0,0.0
EWBC,T,800,16,400,0,0.00122708796686862,200,0.01,0.05
GOOD,S,800,0,700,0,0.0,600,0.0,0.0
BML-H,T,800,0,300,0,0.0,300,0.0,0.0
TFSA,B,800,100,100,0,1.0,300,0.04,1.04
TPLC,S,800,0,400,0,0.0,200,0.0,0.0
DKL,S,800,100,300,0,0.0820344544708778,400,0.05,0.39
BUR,T,800,0,800,0,0.0,700,0.0,0.0
JBT,T,800,10,700,90,0.00350754121360926,300,0.01,0.13
TBJL,B,800,0,400,0,0.0,200,0.0,0.0
ZUMZ,E,800,0,800,0,0.0,800,0.0,0.0
NIM,B,800,0,300,0,0.0,500,0.0,0.0
EWZS,B,800,0,0,0,0.0,800,0.0,0.0
ALCO,T,800,0,300,0,0.0,200,0.0,0.0
DWAT,S,800,0,400,0,0.0,200,0.0,0.0
WEBS,E,800,0,0,0,0.0,400,0.0,0.0
ROG,B,800,0,0,0,0.0,300,0.0,0.0
VINC,S,800,200,0,0,0.110926234054354,400,0.01,0.065
PEX,T,800,0,800,0,0.0,800,0.0,0.0
HCIIU,T,800,0,800,0,0.0,800,0.0,0.0
SNPS,E,800,0,0,0,0.0,100,0.0,0.0
ENTR,S,800,0,400,0,0.0,200,0.0,0.0
BCBP,B,800,0,600,0,0.0,300,0.0,0.0
FSP,T,800,0,800,0,0.0,800,0.0,0.0
FNY,S,800,100,200,0,0.980392156862745,300,0.01,0.08
MS-E,S,800,0,500,0,0.0,700,0.0,0.0
XSW,B,800,243,0,157,0.270601336302895,100,0.012522633744856,0.15
CBAN,B,800,100,600,0,0.161290322580645,700,0.01,0.05
TGH-A,S,800,600,0,0,0.333333333333333,200,0.0166666666666667,0.25
BTTR,E,800,0,800,0,0.0,700,0.0,0.0
MBWM,B,800,0,300,0,0.0,300,0.0,0.0
GLU-B,T,800,0,800,0,0.0,400,0.0,0.0
CMRE-E,T,800,0,700,0,0.0,300,0.0,0.0
GGT-E,T,800,0,800,0,0.0,200,0.0,0.0
FRC-N,T,800,0,800,0,0.0,800,0.0,0.0
SIMS,B,800,0,200,0,0.0,500,0.0,0.0
NXC,E,800,0,0,0,0.0,200,0.0,0.0
SPGS=,T,800,0,800,0,0.0,800,0.0,0.0
QPX,B,800,0,400,0,0.0,400,0.0,0.0
PIPP=,T,800,0,800,0,0.0,800,0.0,0.0
SVFAW,S,800,0,0,0,0.0,800,0.0,0.0
FFHL,S,800,0,0,0,0.0,300,0.0,0.0
DAC,E,800,54,0,0,0.0362160189746397,116,0.0763636363636364,0.64
SKIN,E,800,0,0,0,0.0,400,0.0,0.0
EFAS,S,800,0,0,0,0.0,800,0.0,0.0
ADSE,S,800,200,200,0,0.666666666666667,100,0.01,0.21
UPLD,S,800,0,800,0,0.0,600,0.0,0.0
IKT,B,800,0,800,0,0.0,800,0.0,0.0
BTB,B,800,0,0,0,0.0,300,0.0,0.0
IQDF,S,800,0,800,0,0.0,800,0.0,0.0
ETX,S,800,0,600,0,0.0,500,0.0,0.0
FLSW,S,800,0,500,0,0.0,500,0.0,0.0
UXI,S,800,0,800,0,0.0,200,0.0,0.0
