symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SEAL-B,T,500,0,500,0,0.0,500,0.0,0.0
LOV,T,500,100,300,100,1.0,200,0.01,0.08
PHIC,S,500,0,0,0,0.0,500,0.0,0.0
NOTE,E,500,0,0,0,0.0,100,0.0,0.0
AVCO,E,500,0,0,0,0.0,200,0.0,0.0
XDQQ,B,500,0,0,0,0.0,200,0.0,0.0
GAL,S,500,0,0,0,0.0,500,0.0,0.0
TFPM,B,500,0,100,0,0.0,300,0.0,0.0
SANM,T,500,0,400,0,0.0,400,0.0,0.0
UCBI,T,500,0,500,0,0.0,400,0.0,0.0
CSPI,S,500,0,0,0,0.0,200,0.0,0.0
RBCN,T,500,0,500,0,0.0,500,0.0,0.0
MTVR,S,500,0,100,0,0.0,300,0.0,0.0
DUETU,B,500,0,500,0,0.0,100,0.0,0.0
CULP,S,500,0,300,0,0.0,300,0.0,0.0
TBPH,B,500,0,500,0,0.0,500,0.0,0.0
AACG,E,500,0,500,0,0.0,300,0.0,0.0
MRVI,E,500,0,0,0,0.0,500,0.0,0.0
BR,E,500,0,0,0,0.0,200,0.0,0.0
EFG,S,500,0,500,0,0.0,500,0.0,0.0
SMAPU,T,500,0,500,0,0.0,500,0.0,0.0
CMCL,T,500,0,400,0,0.0,400,0.0,0.0
MC,E,500,30,0,0,0.0094132412927518,200,0.01,0.06
OVV,E,500,0,0,0,0.0,300,0.0,0.0
AFB,T,500,0,500,0,0.0,300,0.0,0.0
GABC,S,500,0,0,0,0.0,100,0.0,0.0
SI-A,T,500,0,200,0,0.0,300,0.0,0.0
CRWS,S,500,0,500,0,0.0,500,0.0,0.0
WOR,B,500,0,0,0,0.0,168,0.0,0.0
OXLCZ,B,500,100,0,0,1.0,250,0.01,0.35
OZKAP,E,500,0,0,0,0.0,100,0.0,0.0
UMH,T,500,0,500,0,0.0,100,0.0,0.0
PEN,T,500,0,500,0,0.0,100,0.0,0.0
CFSB,T,500,0,500,0,0.0,500,0.0,0.0
IBMN,B,500,0,500,0,0.0,500,0.0,0.0
ADOC,B,500,0,0,0,0.0,500,0.0,0.0
MXL,B,500,0,100,0,0.0,200,0.0,0.0
OMEX,E,500,0,500,0,0.0,100,0.0,0.0
QABA,B,500,0,500,0,0.0,500,0.0,0.0
CTA-A,T,500,0,300,0,0.0,200,0.0,0.0
PDO,E,500,0,0,0,0.0,300,0.0,0.0
VMC,S,500,100,100,0,0.0108260257659413,100,0.04,0.12
KEY-K,S,500,0,200,0,0.0,200,0.0,0.0
ETSY,E,500,0,0,0,0.0,200,0.0,0.0
FEIM,T,500,0,300,0,0.0,100,0.0,0.0
DUDE,B,500,0,300,0,0.0,500,0.0,0.0
DMYS,S,500,0,500,0,0.0,500,0.0,0.0
BRG-D,B,500,0,500,0,0.0,500,0.0,0.0
RSKD,E,500,0,0,0,0.0,200,0.0,0.0
DKDCA,T,500,0,500,0,0.0,500,0.0,0.0
SNTI,S,500,0,300,0,0.0,500,0.0,0.0
CNTA,T,500,0,500,0,0.0,100,0.0,0.0
CTS,B,500,40,300,0,0.0561009817671809,300,0.03,0.1
AESC,S,500,0,400,0,0.0,200,0.0,0.0
SMMD,S,500,0,300,0,0.0,300,0.0,0.0
BOND,E,500,0,0,0,0.0,100,0.0,0.0
TMHC,S,500,0,400,0,0.0,400,0.0,0.0
WMPN,T,500,0,500,0,0.0,400,0.0,0.0
SPRB,S,500,0,300,0,0.0,100,0.0,0.0
AEFC,T,500,0,500,0,0.0,100,0.0,0.0
MXE,T,500,0,500,0,0.0,300,0.0,0.0
XOMAO,T,500,0,300,0,0.0,300,0.0,0.0
DGRE,S,500,0,400,0,0.0,400,0.0,0.0
EMO,T,500,0,500,0,0.0,350,0.0,0.0
NMT,B,500,0,500,0,0.0,300,0.0,0.0
LTBR,E,500,0,400,0,0.0,100,0.0,0.0
JVAL,S,500,0,500,0,0.0,500,0.0,0.0
BZUN,B,500,0,500,0,0.0,400,0.0,0.0
PSMJ,B,500,100,0,0,1.0,200,0.01,0.06
TURN,S,500,0,0,0,0.0,500,0.0,0.0
FLUX,E,500,0,100,0,0.0,100,0.0,0.0
GIA=,T,500,0,500,0,0.0,500,0.0,0.0
SRS,E,500,0,0,0,0.0,400,0.0,0.0
TGR,S,500,0,250,0,0.0,250,0.0,0.0
GDV-K,T,500,0,400,0,0.0,200,0.0,0.0
SMMV,S,500,0,300,0,0.0,300,0.0,0.0
IXHL,T,500,0,500,0,0.0,300,0.0,0.0
VB,E,500,40,0,0,0.0163198694410445,200,0.01,0.06
KFS,B,500,0,300,0,0.0,300,0.0,0.0
SNPS,T,500,200,0,0,0.0431313349148156,100,0.02,0.18
PFHC,B,500,0,500,0,0.0,300,0.0,0.0
YLDE,B,500,0,0,0,0.0,250,0.0,0.0
PSFF,S,500,500,0,0,0.454545454545455,500,0.03,0.07
IHIT,B,500,0,300,0,0.0,300,0.0,0.0
IPVA,T,500,0,500,0,0.0,300,0.0,0.0
PSEC-A,E,500,100,0,0,1.0,200,0.02,0.2
GAB-G,T,500,0,500,0,0.0,500,0.0,0.0
GSST,B,500,0,500,0,0.0,500,0.0,0.0
UK,E,500,0,500,0,0.0,300,0.0,0.0
RDWR,T,500,354,0,146,0.19073275862069,500,0.001,0.02
RSVR,B,500,100,200,0,0.0475285171102662,200,0.01,0.05
MLR,S,500,0,100,0,0.0,150,0.0,0.0
QMCO,B,500,0,500,0,0.0,400,0.0,0.0
MITQ,S,500,0,500,0,0.0,500,0.0,0.0
RARE,T,500,10,200,0,0.00253036437246964,200,0.01,0.09
KALL,S,500,0,300,0,0.0,100,0.0,0.0
HOMB,S,500,0,500,0,0.0,491,0.0,0.0
RAYS,T,500,0,500,0,0.0,300,0.0,0.0
RMTI,S,500,0,0,0,0.0,200,0.0,0.0
NDLS,S,500,0,400,0,0.0,400,0.0,0.0
GPOR,E,500,30,0,0,0.0388098318240621,100,0.0133333333333333,0.1
POND,S,500,0,500,0,0.0,500,0.0,0.0
CORZW,E,500,0,0,0,0.0,400,0.0,0.0
LVHD,T,500,0,500,0,0.0,500,0.0,0.0
ASRV,S,500,0,300,0,0.0,300,0.0,0.0
PCTI,B,500,0,100,0,0.0,300,0.0,0.0
TTGT,T,500,0,400,0,0.0,100,0.0,0.0
IPHA,S,500,0,200,0,0.0,300,0.0,0.0
GDOC,B,500,0,500,0,0.0,500,0.0,0.0
AVDE,T,500,0,500,0,0.0,400,0.0,0.0
BUFB,B,500,0,300,0,0.0,200,0.0,0.0
IGRO,E,500,0,0,0,0.0,200,0.0,0.0
GTN,B,500,0,500,0,0.0,500,0.0,0.0
ARRWU,S,500,0,0,0,0.0,500,0.0,0.0
GFX=,S,500,0,500,0,0.0,100,0.0,0.0
ERX,E,500,0,0,0,0.0,300,0.0,0.0
CIIG,T,500,0,500,0,0.0,500,0.0,0.0
FMAT,S,500,0,500,0,0.0,500,0.0,0.0
NRGX,B,500,100,200,0,0.166666666666667,200,0.01,0.05
BLBX,T,500,0,500,0,0.0,100,0.0,0.0
PAR,S,500,0,200,0,0.0,200,0.0,0.0
THM,B,500,0,0,0,0.0,400,0.0,0.0
QUAD,S,500,0,300,0,0.0,300,0.0,0.0
BSMP,T,500,0,300,0,0.0,200,0.0,0.0
IFRX,T,500,0,400,0,0.0,100,0.0,0.0
TALS,E,500,0,200,0,0.0,200,0.0,0.0
VEA,E,500,500,0,0,0.000737444636343927,500,0.0,0.01
ABOS,E,500,200,0,0,0.108932461873638,300,0.01,0.29
ABTX,S,500,100,100,0,0.0605693519079346,100,0.01,0.12
DMB,E,500,0,0,0,0.0,300,0.0,0.0
BSET,B,500,0,200,0,0.0,200,0.0,0.0
SYTAW,S,500,0,0,0,0.0,400,0.0,0.0
UUU,S,500,0,100,0,0.0,100,0.0,0.0
KEY-J,S,500,17,200,0,0.144067796610169,100,0.01,0.15
GNL,T,500,0,500,0,0.0,400,0.0,0.0
WHLM,B,500,0,400,0,0.0,100,0.0,0.0
ATAK,T,500,0,500,0,0.0,500,0.0,0.0
WK,T,500,0,100,0,0.0,200,0.0,0.0
OXLCL,S,500,0,100,0,0.0,200,0.0,0.0
CRD.B,S,500,0,200,0,0.0,500,0.0,0.0
PBBK,S,500,0,100,0,0.0,200,0.0,0.0
GTR,B,500,0,200,0,0.0,200,0.0,0.0
LEN.B,S,500,80,0,0,0.382775119617225,100,0.011875,0.17
BUL,S,500,0,300,0,0.0,300,0.0,0.0
SDG,S,500,0,100,0,0.0,300,0.0,0.0
BILL,E,500,0,0,0,0.0,200,0.0,0.0
CVCO,S,500,100,0,0,0.0811688311688312,100,0.02,1.87
ESAB,T,500,0,300,0,0.0,300,0.0,0.0
INOD,E,500,46,0,0,0.0301639344262295,100,0.015,0.05
JGGC,S,500,0,500,0,0.0,500,0.0,0.0
BNTC,E,500,0,0,0,0.0,200,0.0,0.0
CXM,E,500,0,0,0,0.0,300,0.0,0.0
DILA,B,500,0,300,0,0.0,100,0.0,0.0
MGTA,T,500,0,300,0,0.0,300,0.0,0.0
KIE,T,500,0,500,0,0.0,500,0.0,0.0
OPHC,S,500,0,300,0,0.0,300,0.0,0.0
PJUL,T,500,0,500,0,0.0,500,0.0,0.0
TEL,E,500,0,0,0,0.0,100,0.0,0.0
BLU,S,500,0,200,0,0.0,400,0.0,0.0
GECCN,B,500,0,200,0,0.0,200,0.0,0.0
BOAC=,S,500,0,0,0,0.0,500,0.0,0.0
IJS,E,500,0,0,0,0.0,500,0.0,0.0
LDSF,S,500,0,300,0,0.0,500,0.0,0.0
LODE,E,500,0,0,0,0.0,300,0.0,0.0
OTRKP,T,500,0,500,0,0.0,100,0.0,0.0
CTVA,E,500,0,0,0,0.0,200,0.0,0.0
DADA,S,500,0,500,0,0.0,500,0.0,0.0
ANSS,T,500,0,200,0,0.0,200,0.0,0.0
ALTG-A,B,500,0,200,0,0.0,300,0.0,0.0
XOUT,T,500,0,500,0,0.0,500,0.0,0.0
HTCR,E,500,0,500,0,0.0,100,0.0,0.0
NDRA,E,500,0,0,0,0.0,100,0.0,0.0
GLS,T,500,0,500,0,0.0,300,0.0,0.0
SCCG,B,500,0,500,0,0.0,300,0.0,0.0
JHS,S,500,0,400,0,0.0,400,0.0,0.0
LBAI,T,500,0,300,0,0.0,400,0.0,0.0
IBD,B,500,0,500,0,0.0,500,0.0,0.0
DEUS,B,500,200,0,0,0.970873786407767,200,0.01,0.09
RIV-A,T,500,0,500,0,0.0,500,0.0,0.0
PDN,S,500,0,200,0,0.0,400,0.0,0.0
STRE+,S,500,0,0,0,0.0,500,0.0,0.0
MNA,E,500,0,0,0,0.0,300,0.0,0.0
VO,E,500,0,0,0,0.0,300,0.0,0.0
BAC-M,S,500,100,200,0,0.0492610837438424,100,0.01,0.08
FPX,T,500,0,500,0,0.0,500,0.0,0.0
BLPH,E,500,0,500,0,0.0,300,0.0,0.0
INVO,S,500,0,500,0,0.0,500,0.0,0.0
CVR,T,500,0,400,0,0.0,500,0.0,0.0
MS-O,E,500,0,0,0,0.0,100,0.0,0.0
MFIN,T,500,0,500,0,0.0,500,0.0,0.0
RFP,T,500,0,500,0,0.0,400,0.0,0.0
OXSQL,S,500,0,300,0,0.0,100,0.0,0.0
AVAH,B,500,0,500,0,0.0,500,0.0,0.0
FEO,S,500,0,200,0,0.0,200,0.0,0.0
ETO,S,500,0,200,0,0.0,400,0.0,0.0
AX,B,500,0,500,0,0.0,500,0.0,0.0
ANIK,S,500,100,100,0,0.123609394313968,100,0.03,0.12
WAB,T,500,0,200,0,0.0,200,0.0,0.0
ISWN,B,500,100,400,0,1.0,100,0.01,0.1
BIRD,S,500,0,500,0,0.0,500,0.0,0.0
IQLT,T,500,0,500,0,0.0,500,0.0,0.0
BELFA,T,500,0,500,0,0.0,500,0.0,0.0
MUDS,T,500,0,500,0,0.0,500,0.0,0.0
RHE,E,500,0,0,0,0.0,100,0.0,0.0
NHS,T,500,0,300,0,0.0,300,0.0,0.0
JO,B,500,0,0,0,0.0,300,0.0,0.0
FJAN,S,500,0,400,0,0.0,500,0.0,0.0
PBH,B,500,25,0,0,0.0175070028011204,100,0.01,0.07
STKL,E,500,0,500,0,0.0,500,0.0,0.0
CHIM,B,500,0,300,0,0.0,300,0.0,0.0
HTBK,B,500,0,500,0,0.0,500,0.0,0.0
YUMC,B,500,300,100,0,0.0213196634507045,400,0.002,0.03
CPF,T,500,0,500,0,0.0,300,0.0,0.0
TOI,T,500,0,500,0,0.0,400,0.0,0.0
DEO,E,500,0,0,0,0.0,100,0.0,0.0
SSBI,S,500,0,200,0,0.0,100,0.0,0.0
NHS,S,500,0,300,0,0.0,500,0.0,0.0
ESML,S,500,0,300,0,0.0,300,0.0,0.0
QQD,T,500,0,500,0,0.0,500,0.0,0.0
KMPH,E,500,0,0,0,0.0,400,0.0,0.0
AIRS,B,500,0,400,0,0.0,100,0.0,0.0
CELH,E,500,50,0,0,0.00280080663231011,250,0.01,0.17
RZG,S,500,200,0,0,1.0,150,0.012,0.35
SSNT,E,500,0,0,0,0.0,200,0.0,0.0
MFM,S,500,0,500,0,0.0,500,0.0,0.0
MEKA,T,500,0,500,0,0.0,500,0.0,0.0
JHMS,T,500,0,500,0,0.0,300,0.0,0.0
FAPR,S,500,100,200,0,0.043956043956044,300,0.01,0.08
FLAG=,B,500,0,180,0,0.0,180,0.0,0.0
ORA,S,500,0,0,0,0.0,200,0.0,0.0
NIE,T,500,0,500,0,0.0,400,0.0,0.0
AMRK,S,500,0,200,0,0.0,200,0.0,0.0
DCOM,B,500,0,0,0,0.0,100,0.0,0.0
CMPX,T,500,0,400,0,0.0,400,0.0,0.0
TTGT,B,500,100,100,0,0.0272331154684096,100,0.021,0.09
PED,S,500,0,500,0,0.0,500,0.0,0.0
HCM,B,500,0,500,0,0.0,500,0.0,0.0
SPUS,T,500,0,500,0,0.0,500,0.0,0.0
EBIZ,S,500,200,0,300,1.0,500,0.001,0.03
MGRB,B,500,0,400,0,0.0,500,0.0,0.0
EUCRU,S,500,0,100,0,0.0,500,0.0,0.0
SRTY,E,500,100,0,0,0.00723693732812274,200,0.01,0.04
WAFU,B,500,0,200,0,0.0,300,0.0,0.0
LLAP,S,500,0,400,0,0.0,400,0.0,0.0
HGTY+,S,500,100,100,0,1.0,100,0.01,0.23
WFC-C,T,500,0,500,0,0.0,400,0.0,0.0
HBANM,T,500,0,500,0,0.0,400,0.0,0.0
TANNL,B,500,0,100,0,0.0,100,0.0,0.0
CUBI-F,S,500,0,300,0,0.0,200,0.0,0.0
IYC,T,500,0,200,0,0.0,100,0.0,0.0
ECNS,T,500,0,300,0,0.0,300,0.0,0.0
XNTK,S,500,0,200,0,0.0,200,0.0,0.0
ASX,E,500,500,0,0,0.0018963241652381,100,0.0,0.01
DXYN,S,500,0,300,0,0.0,300,0.0,0.0
ITM,T,500,0,500,0,0.0,500,0.0,0.0
CJJD,E,500,0,200,0,0.0,300,0.0,0.0
OPPX,T,500,0,500,0,0.0,500,0.0,0.0
CYTH,T,500,0,300,0,0.0,300,0.0,0.0
ILCV,B,500,0,500,0,0.0,500,0.0,0.0
PRE,S,500,0,300,0,0.0,300,0.0,0.0
AQNB,S,500,0,200,0,0.0,200,0.0,0.0
RYU,T,500,0,500,0,0.0,200,0.0,0.0
ENOR,B,500,0,500,0,0.0,500,0.0,0.0
DURA,S,500,0,500,0,0.0,500,0.0,0.0
AESR,T,500,0,500,0,0.0,300,0.0,0.0
PLXS,E,500,0,0,0,0.0,100,0.0,0.0
GLTO,T,500,0,400,0,0.0,400,0.0,0.0
TPSC,S,500,100,100,0,1.0,100,0.01,0.07
HYEM,B,500,100,0,100,0.166666666666667,300,0.01,0.03
WQGA,S,500,0,400,0,0.0,400,0.0,0.0
SYM,E,500,0,500,0,0.0,500,0.0,0.0
ACTG,B,500,0,500,0,0.0,500,0.0,0.0
OEUR,T,500,0,500,0,0.0,500,0.0,0.0
REX,B,499,0,100,0,0.0,299,0.0,0.0
GOLF,B,499,0,190,0,0.0,209,0.0,0.0
CLDL,T,499,0,399,0,0.0,199,0.0,0.0
LQDT,S,499,0,100,0,0.0,286,0.0,0.0
KEX,B,499,0,300,0,0.0,199,0.0,0.0
NNY,S,499,0,299,0,0.0,299,0.0,0.0
AZPN,B,498,10,196,0,0.00226193168966297,298,0.02,0.28
PRM,S,498,0,485,0,0.0,485,0.0,0.0
FXR,B,498,0,377,0,0.0,440,0.0,0.0
COF-N,B,497,0,100,0,0.0,415,0.0,0.0
NRC,S,497,0,0,0,0.0,200,0.0,0.0
TRTY,S,497,0,100,0,0.0,249,0.0,0.0
SMTI,S,497,3,0,0,0.166666666666667,200,0.06,0.48
MCBC,B,496,0,298,0,0.0,100,0.0,0.0
FBIOP,B,496,25,1,0,1.0,83,0.01,0.5
RNR,S,495,20,95,0,0.00622471210706505,100,0.01,0.08
AXL,E,495,100,0,395,0.0104504127913053,495,0.0,0.01
MEC,B,495,0,198,0,0.0,148,0.0,0.0
EKSO,S,495,0,247,0,0.0,148,0.0,0.0
EQR,B,495,0,405,0,0.0,256,0.0,0.0
PACK,E,495,0,495,0,0.0,495,0.0,0.0
IRBO,S,495,0,195,0,0.0,271,0.0,0.0
ATRC,T,495,0,395,0,0.0,395,0.0,0.0
BFTR,B,494,0,335,0,0.0,359,0.0,0.0
QINT,T,494,0,494,0,0.0,494,0.0,0.0
LVOX,S,494,0,300,0,0.0,394,0.0,0.0
HIPS,E,494,0,0,0,0.0,294,0.0,0.0
FIW,B,494,100,0,0,0.29585798816568,320,0.02,0.08
CWEN,T,494,0,100,0,0.0,146,0.0,0.0
CRMT,S,494,0,100,0,0.0,200,0.0,0.0
KLAQ,S,493,0,493,0,0.0,493,0.0,0.0
ECCV,B,493,143,150,0,0.263351749539595,150,0.02,0.23
AIRC,T,493,0,296,0,0.0,297,0.0,0.0
PSB-Z,E,493,100,0,0,1.0,200,0.01,0.28
ISCG,S,493,148,0,0,0.267632720604678,148,0.02,0.09
ELSE,T,493,0,493,0,0.0,193,0.0,0.0
HMST,B,493,0,293,0,0.0,100,0.0,0.0
SUI,B,492,0,361,0,0.0,131,0.0,0.0
AXON,T,492,0,100,0,0.0,192,0.0,0.0
GNE-A,S,492,190,104,0,2.0,294,0.03,0.32
RULE,T,492,0,492,0,0.0,392,0.0,0.0
JO,S,492,338,0,125,2.4578313253012,317,0.013,0.59
CARS,S,492,0,492,0,0.0,358,0.0,0.0
HYS,S,492,0,13,0,0.0,161,0.0,0.0
GQRE,S,492,199,289,0,2.0,234,0.002,0.14
BAH,S,491,0,197,0,0.0,236,0.0,0.0
VERY,B,491,0,0,0,0.0,180,0.0,0.0
INDS,B,491,0,200,0,0.0,200,0.0,0.0
INDS,S,491,99,190,0,1.0,289,0.03,0.12
GPACU,T,490,0,490,0,0.0,490,0.0,0.0
EVE,B,490,0,390,0,0.0,200,0.0,0.0
GATX,B,490,290,0,0,0.122414520894892,80,0.0462068965517241,0.293448275862069
CHRW,T,490,0,200,0,0.0,290,0.0,0.0
DCF,S,490,0,300,0,0.0,390,0.0,0.0
EVTC,B,490,0,300,0,0.0,390,0.0,0.0
AEL,S,490,52,48,0,0.0177899418405748,163,0.01,0.03
HEWG,S,490,20,470,0,0.00120336943441637,490,0.001,0.02
BGNE,B,490,0,0,0,0.0,300,0.0,0.0
EQAL,T,490,0,490,0,0.0,360,0.0,0.0
NRIM,B,490,44,17,0,0.0883534136546185,223,0.03,0.24
HYLB,S,488,0,488,0,0.0,488,0.0,0.0
SGFY,E,488,488,0,0,0.00172582692926585,400,0.000901639344262295,0.01
TSCO,S,488,108,100,0,0.0119565593469041,146,0.42,1.28
TNGX,E,487,0,487,0,0.0,187,0.0,0.0
FCTR,B,487,0,487,0,0.0,487,0.0,0.0
ADT,E,484,0,484,0,0.0,484,0.0,0.0
GAB-H,B,484,100,184,0,1.0,284,0.05,0.61
HE,B,484,0,223,0,0.0,119,0.0,0.0
AGYS,B,483,0,371,0,0.0,271,0.0,0.0
BG,E,483,0,0,0,0.0,183,0.0,0.0
EZJ,T,483,0,0,0,0.0,483,0.0,0.0
JVA,S,482,0,380,0,0.0,292,0.0,0.0
WMG,T,482,0,482,0,0.0,300,0.0,0.0
RXST,B,482,0,0,0,0.0,98,0.0,0.0
PEXL,B,482,0,145,0,0.0,316,0.0,0.0
WAB,S,482,0,64,0,0.0,184,0.0,0.0
ARKO,B,482,0,482,0,0.0,482,0.0,0.0
CVLT,S,481,0,0,0,0.0,205,0.0,0.0
MORF,B,481,0,481,0,0.0,281,0.0,0.0
BOH,S,481,55,100,0,0.0295045297993411,134,0.05,0.17
SPLB,S,481,0,481,0,0.0,481,0.0,0.0
AVSC,S,480,0,0,0,0.0,340,0.0,0.0
RLJ-A,S,480,0,80,0,0.0,300,0.0,0.0
INDA,S,480,0,480,0,0.0,408,0.0,0.0
MS-K,S,480,0,80,0,0.0,200,0.0,0.0
DUSL,S,480,0,0,0,0.0,280,0.0,0.0
FNLC,T,480,0,290,0,0.0,190,0.0,0.0
ROK,E,480,120,0,0,0.0120204347390564,20,0.0266666666666667,0.298333333333333
ISPC,B,480,0,150,0,0.0,350,0.0,0.0
J,T,480,0,100,0,0.0,380,0.0,0.0
RPG,T,480,0,300,0,0.0,100,0.0,0.0
MACK,B,480,0,480,0,0.0,300,0.0,0.0
LOB,S,479,64,100,0,0.0548915788023934,164,0.0244615384615385,0.15
CLVT,S,479,0,479,0,0.0,479,0.0,0.0
AXS-E,B,479,300,100,0,0.250208507089241,200,0.02,0.0766666666666667
SPOK,S,479,0,79,0,0.0,109,0.0,0.0
MAC,E,479,0,479,0,0.0,479,0.0,0.0
ANAB,T,478,0,139,0,0.0,139,0.0,0.0
STZ,T,478,0,116,0,0.0,272,0.0,0.0
KIM-M,S,478,100,0,0,0.465116279069767,150,0.02,0.23
FTXL,S,478,239,0,0,1.0,239,0.01,0.23
AAT,B,478,0,310,0,0.0,310,0.0,0.0
CMBM,S,477,0,0,0,0.0,319,0.0,0.0
BRX,B,477,0,477,0,0.0,476,0.0,0.0
UGE,S,477,0,235,0,0.0,121,0.0,0.0
ICHR,T,477,0,212,0,0.0,365,0.0,0.0
MUST,S,477,0,275,0,0.0,377,0.0,0.0
CDAY,B,477,1,108,0,6.24882834468537e-05,146,0.02,0.06
SJI,B,476,0,476,0,0.0,476,0.0,0.0
VBND,B,476,100,0,0,1.0,176,0.01,0.06
TXG,S,476,0,94,0,0.0,208,0.0,0.0
ECCV,S,476,100,0,0,0.184162062615101,92,0.02,0.24
SAA,B,476,0,0,0,0.0,400,0.0,0.0
MDYG,B,476,100,67,0,1.0,344,0.01,0.07
JMOM,S,475,0,275,0,0.0,275,0.0,0.0
GTLS,B,475,0,170,0,0.0,170,0.0,0.0
MINC,S,475,0,0,0,0.0,100,0.0,0.0
CLX,S,475,0,3,0,0.0,176,0.0,0.0
IWIN,S,475,0,400,0,0.0,275,0.0,0.0
SHAG,S,475,0,475,0,0.0,385,0.0,0.0
TSQ,S,475,0,225,0,0.0,100,0.0,0.0
PCGU,B,474,37,200,0,1.0,37,0.02,0.23
FTCS,S,474,283,191,0,1.0,465,0.001,0.03
NEP,T,474,0,342,0,0.0,342,0.0,0.0
EXLS,S,473,100,0,0,0.0391083300743058,47,0.06,0.28
HOMB,B,473,0,473,0,0.0,172,0.0,0.0
PHI,B,472,0,224,0,0.0,155,0.0,0.0
DRVN,T,472,0,197,0,0.0,372,0.0,0.0
IAUM,B,472,322,150,0,0.666900959036768,438,0.002,0.02
IBKR,T,471,0,157,0,0.0,157,0.0,0.0
ACGLN,B,471,0,200,0,0.0,328,0.0,0.0
TEQI,B,471,0,121,0,0.0,471,0.0,0.0
JEPQ,S,471,0,400,0,0.0,468,0.0,0.0
IHG,S,471,100,0,0,0.0218674830527006,171,0.03,0.11
SFE,S,471,265,0,0,0.344155844155844,100,0.0173207547169811,0.193207547169811
AVNS,B,471,0,300,0,0.0,171,0.0,0.0
SMPL,S,470,0,0,0,0.0,50,0.0,0.0
OVT,B,470,0,0,0,0.0,235,0.0,0.0
JAMF,S,470,0,0,0,0.0,200,0.0,0.0
TELA,B,469,0,123,0,0.0,223,0.0,0.0
LEMB,S,469,0,469,0,0.0,65,0.0,0.0
CVBF,T,469,0,469,0,0.0,369,0.0,0.0
HYGV,S,469,0,469,0,0.0,269,0.0,0.0
SI,S,468,0,0,0,0.0,225,0.0,0.0
LRFC,S,468,0,68,0,0.0,300,0.0,0.0
AIRS,S,467,0,367,0,0.0,367,0.0,0.0
KOMP,S,466,50,200,0,0.0830564784053156,366,0.02,0.05
FXG,S,466,0,228,0,0.0,259,0.0,0.0
HELE,S,465,20,100,0,0.00885347498893316,110,0.04,0.11
SMPL,T,465,0,300,0,0.0,315,0.0,0.0
MUNI,S,465,100,0,165,0.15527950310559,100,0.0,0.04
POTX,S,465,0,19,0,0.0,228,0.0,0.0
PREF,B,465,0,400,0,0.0,127,0.0,0.0
BKCI,S,465,0,232,0,0.0,201,0.0,0.0
ACT,S,465,0,465,0,0.0,465,0.0,0.0
AVT,S,464,0,236,0,0.0,138,0.0,0.0
FLN,B,464,0,364,0,0.0,364,0.0,0.0
VITL,B,463,0,200,0,0.0,192,0.0,0.0
CIM-A,B,463,0,0,0,0.0,230,0.0,0.0
HSBC,E,463,400,63,0,0.00286707522488621,463,0.0,0.01
SHEN,S,462,0,400,0,0.0,462,0.0,0.0
FNCL,T,462,0,462,0,0.0,462,0.0,0.0
OPBK,B,462,0,0,0,0.0,200,0.0,0.0
ANSS,B,461,0,400,0,0.0,461,0.0,0.0
NFTZ,T,461,0,461,0,0.0,461,0.0,0.0
TRN,S,461,0,411,0,0.0,410,0.0,0.0
THWWW,S,460,0,0,0,0.0,180,0.0,0.0
UTSL,S,460,0,0,0,0.0,304,0.0,0.0
BMTX,T,460,50,200,55,0.943396226415094,205,0.01,0.07
AENZ,S,460,0,460,0,0.0,460,0.0,0.0
KELYA,T,460,0,280,0,0.0,180,0.0,0.0
NX,S,460,0,80,0,0.0,180,0.0,0.0
MHLD,B,460,0,300,0,0.0,360,0.0,0.0
HYXF,B,459,0,0,0,0.0,359,0.0,0.0
CHIS,S,459,0,0,0,0.0,223,0.0,0.0
CYA,B,459,459,0,0,2.0,359,0.0625,0.26
PBI-B,S,459,100,153,0,0.196850393700787,153,0.02,0.19
HQY,S,458,10,105,0,0.00261506276150628,233,0.01,0.04
LIN,S,458,0,0,0,0.0,136,0.0,0.0
CYTH,S,458,0,57,0,0.0,200,0.0,0.0
CSM,B,458,0,185,0,0.0,285,0.0,0.0
NKG,B,457,0,257,0,0.0,238,0.0,0.0
MCW,T,457,0,457,0,0.0,457,0.0,0.0
SKX,S,457,0,96,0,0.0,342,0.0,0.0
AKU,S,457,0,457,0,0.0,457,0.0,0.0
FSEP,S,457,0,0,0,0.0,330,0.0,0.0
GDL,S,457,0,457,0,0.0,457,0.0,0.0
UNF,B,456,50,0,0,0.114155251141553,104,0.05,0.5
ITB,T,456,0,456,0,0.0,200,0.0,0.0
FSTA,S,456,0,456,0,0.0,456,0.0,0.0
MODN,S,455,0,200,0,0.0,155,0.0,0.0
DTP,S,455,0,265,0,0.0,125,0.0,0.0
CYA,T,454,200,200,54,0.666666666666667,100,0.02,0.15
EQC,B,454,0,454,0,0.0,454,0.0,0.0
AMS,B,454,0,54,0,0.0,200,0.0,0.0
NIB,B,454,0,200,0,0.0,134,0.0,0.0
MKL,B,453,25,303,0,0.0603864734299517,239,1.0,7.72
OSIS,B,453,0,0,0,0.0,300,0.0,0.0
CPT,S,453,0,0,0,0.0,228,0.0,0.0
ENS,B,453,3,152,0,0.00174114915844457,17,0.05,0.18
