symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ESP,T,0,0,0,0,0.0,0,0.0,0.0
FOUNW,S,0,0,0,0,0.0,0,0.0,0.0
STPZ,T,0,0,0,0,0.0,0,0.0,0.0
NBY,T,0,0,0,0,0.0,0,0.0,0.0
SCRM,B,0,0,0,0,0.0,0,0.0,0.0
UTES,T,0,0,0,0,0.0,0,0.0,0.0
FNI,T,0,0,0,0,0.0,0,0.0,0.0
ACSI,T,0,0,0,0,0.0,0,0.0,0.0
MTEX,E,0,0,0,0,0.0,0,0.0,0.0
CCZ,S,0,0,0,0,0.0,0,0.0,0.0
CHIR,S,0,0,0,0,0.0,0,0.0,0.0
DLCAW,B,0,0,0,0,0.0,0,0.0,0.0
VC,E,0,0,0,0,0.0,0,0.0,0.0
AFB,E,0,0,0,0,0.0,0,0.0,0.0
NCPLW,T,0,0,0,0,0.0,0,0.0,0.0
MTVC,S,0,0,0,0,0.0,0,0.0,0.0
EXAI,E,0,0,0,0,0.0,0,0.0,0.0
KFRC,E,0,0,0,0,0.0,0,0.0,0.0
DTOCW,S,0,0,0,0,0.0,0,0.0,0.0
CZA,T,0,0,0,0,0.0,0,0.0,0.0
ICF,S,0,0,0,0,0.0,0,0.0,0.0
PKW,T,0,0,0,0,0.0,0,0.0,0.0
GWIIW,E,0,0,0,0,0.0,0,0.0,0.0
MEAR,T,0,0,0,0,0.0,0,0.0,0.0
GTH,E,0,0,0,0,0.0,0,0.0,0.0
DUOT,B,0,0,0,0,0.0,0,0.0,0.0
RIV-A,S,0,0,0,0,0.0,0,0.0,0.0
HDLB,T,0,0,0,0,0.0,0,0.0,0.0
CSTM,E,0,0,0,0,0.0,0,0.0,0.0
IOSP,T,0,0,0,0,0.0,0,0.0,0.0
LMAOU,E,0,0,0,0,0.0,0,0.0,0.0
PSCQ,T,0,0,0,0,0.0,0,0.0,0.0
DUNE,B,0,0,0,0,0.0,0,0.0,0.0
IMOS,B,0,0,0,0,0.0,0,0.0,0.0
LABP,E,0,0,0,0,0.0,0,0.0,0.0
NUWE,T,0,0,0,0,0.0,0,0.0,0.0
VBB,S,0,0,0,0,0.0,0,0.0,0.0
COO,S,0,0,0,0,0.0,0,0.0,0.0
SAM,E,0,0,0,0,0.0,0,0.0,0.0
EIS,E,0,0,0,0,0.0,0,0.0,0.0
BIO.B,S,0,0,0,0,0.0,0,0.0,0.0
FRC-L,T,0,0,0,0,0.0,0,0.0,0.0
GUT,S,0,0,0,0,0.0,0,0.0,0.0
SPE-C,E,0,0,0,0,0.0,0,0.0,0.0
AMRK,E,0,0,0,0,0.0,0,0.0,0.0
EVOP,E,0,0,0,0,0.0,0,0.0,0.0
RAYE,T,0,0,0,0,0.0,0,0.0,0.0
HBNC,B,0,0,0,0,0.0,0,0.0,0.0
VNET,E,0,0,0,0,0.0,0,0.0,0.0
XPDBU,E,0,0,0,0,0.0,0,0.0,0.0
ACQRU,B,0,0,0,0,0.0,0,0.0,0.0
VEEV,T,0,0,0,0,0.0,0,0.0,0.0
GPJA,E,0,0,0,0,0.0,0,0.0,0.0
PAWZ,S,0,0,0,0,0.0,0,0.0,0.0
GJP,B,0,0,0,0,0.0,0,0.0,0.0
ADAL,B,0,0,0,0,0.0,0,0.0,0.0
FNCB,S,0,0,0,0,0.0,0,0.0,0.0
ACER,E,0,0,0,0,0.0,0,0.0,0.0
TRMK,B,0,0,0,0,0.0,0,0.0,0.0
DFNL,S,0,0,0,0,0.0,0,0.0,0.0
CERS,B,0,0,0,0,0.0,0,0.0,0.0
DSPC,T,0,0,0,0,0.0,0,0.0,0.0
BXRX,B,0,0,0,0,0.0,0,0.0,0.0
CXSE,S,0,0,0,0,0.0,0,0.0,0.0
RRH,B,0,0,0,0,0.0,0,0.0,0.0
SITE,B,0,0,0,0,0.0,0,0.0,0.0
FREL,E,0,0,0,0,0.0,0,0.0,0.0
RBCAA,B,0,0,0,0,0.0,0,0.0,0.0
BMAR,S,0,0,0,0,0.0,0,0.0,0.0
DNL,S,0,0,0,0,0.0,0,0.0,0.0
EWT,B,0,0,0,0,0.0,0,0.0,0.0
SYLD,S,0,0,0,0,0.0,0,0.0,0.0
BFRIW,B,0,0,0,0,0.0,0,0.0,0.0
CSGP,E,0,0,0,0,0.0,0,0.0,0.0
HYXU,B,0,0,0,0,0.0,0,0.0,0.0
VLD+,E,0,0,0,0,0.0,0,0.0,0.0
XELB,T,0,0,0,0,0.0,0,0.0,0.0
DWACW,S,0,0,0,0,0.0,0,0.0,0.0
ECOR,S,0,0,0,0,0.0,0,0.0,0.0
JUGG,E,0,0,0,0,0.0,0,0.0,0.0
PFDR,S,0,0,0,0,0.0,0,0.0,0.0
AIMBU,T,0,0,0,0,0.0,0,0.0,0.0
CPTK+,S,0,0,0,0,0.0,0,0.0,0.0
FACT=,T,0,0,0,0,0.0,0,0.0,0.0
PSHG,E,0,0,0,0,0.0,0,0.0,0.0
DWIN=,E,0,0,0,0,0.0,0,0.0,0.0
WTV,B,0,0,0,0,0.0,0,0.0,0.0
TNC,T,0,0,0,0,0.0,0,0.0,0.0
LGV+,E,0,0,0,0,0.0,0,0.0,0.0
CLVT-A,S,0,0,0,0,0.0,0,0.0,0.0
KLAC,E,0,0,0,0,0.0,0,0.0,0.0
RAPT,T,0,0,0,0,0.0,0,0.0,0.0
KVSC,B,0,0,0,0,0.0,0,0.0,0.0
MTMT,T,0,0,0,0,0.0,0,0.0,0.0
TDY,T,0,0,0,0,0.0,0,0.0,0.0
MTVC+,S,0,0,0,0,0.0,0,0.0,0.0
SRE,E,0,0,0,0,0.0,0,0.0,0.0
CWBR,B,0,0,0,0,0.0,0,0.0,0.0
GATX,E,0,0,0,0,0.0,0,0.0,0.0
STVN,T,0,0,0,0,0.0,0,0.0,0.0
ALORU,E,0,0,0,0,0.0,0,0.0,0.0
SPRC,T,0,0,0,0,0.0,0,0.0,0.0
TSPA,E,0,0,0,0,0.0,0,0.0,0.0
BSMV,E,0,0,0,0,0.0,0,0.0,0.0
BRD,T,0,0,0,0,0.0,0,0.0,0.0
TGAN,E,0,0,0,0,0.0,0,0.0,0.0
EIDO,S,0,0,0,0,0.0,0,0.0,0.0
BELFB,E,0,0,0,0,0.0,0,0.0,0.0
PPC,T,0,0,0,0,0.0,0,0.0,0.0
DRMAW,T,0,0,0,0,0.0,0,0.0,0.0
VNSE,S,0,0,0,0,0.0,0,0.0,0.0
WRND,S,0,0,0,0,0.0,0,0.0,0.0
BCLI,E,0,0,0,0,0.0,0,0.0,0.0
WISA,S,0,0,0,0,0.0,0,0.0,0.0
IVCP,S,0,0,0,0,0.0,0,0.0,0.0
LIONU,S,0,0,0,0,0.0,0,0.0,0.0
ESGN,E,0,0,0,0,0.0,0,0.0,0.0
JJS,B,0,0,0,0,0.0,0,0.0,0.0
MBRX,S,0,0,0,0,0.0,0,0.0,0.0
RODE,E,0,0,0,0,0.0,0,0.0,0.0
CTVA,E,0,0,0,0,0.0,0,0.0,0.0
SI-A,E,0,0,0,0,0.0,0,0.0,0.0
ENTA,S,0,0,0,0,0.0,0,0.0,0.0
IPAX,S,0,0,0,0,0.0,0,0.0,0.0
MAC,E,0,0,0,0,0.0,0,0.0,0.0
EVG,S,0,0,0,0,0.0,0,0.0,0.0
CTT,B,0,0,0,0,0.0,0,0.0,0.0
PRNT,T,0,0,0,0,0.0,0,0.0,0.0
SLQD,B,0,0,0,0,0.0,0,0.0,0.0
BRACU,B,0,0,0,0,0.0,0,0.0,0.0
AMR,S,0,0,0,0,0.0,0,0.0,0.0
MAG,S,0,0,0,0,0.0,0,0.0,0.0
RHS,B,0,0,0,0,0.0,0,0.0,0.0
HKND,T,0,0,0,0,0.0,0,0.0,0.0
KCAC=,S,0,0,0,0,0.0,0,0.0,0.0
LSST,B,0,0,0,0,0.0,0,0.0,0.0
BDRY,E,0,0,0,0,0.0,0,0.0,0.0
PSF,T,0,0,0,0,0.0,0,0.0,0.0
DOGZ,S,0,0,0,0,0.0,0,0.0,0.0
BENEU,E,0,0,0,0,0.0,0,0.0,0.0
HPF,E,0,0,0,0,0.0,0,0.0,0.0
QFTA,E,0,0,0,0,0.0,0,0.0,0.0
VBNK,B,0,0,0,0,0.0,0,0.0,0.0
KTH,B,0,0,0,0,0.0,0,0.0,0.0
DS-D,S,0,0,0,0,0.0,0,0.0,0.0
RCLFU,E,0,0,0,0,0.0,0,0.0,0.0
BMTX+,B,0,0,0,0,0.0,0,0.0,0.0
SCMAW,E,0,0,0,0,0.0,0,0.0,0.0
BTWNU,S,0,0,0,0,0.0,0,0.0,0.0
HEWU,S,0,0,0,0,0.0,0,0.0,0.0
NGMS,T,0,0,0,0,0.0,0,0.0,0.0
WBT,E,0,0,0,0,0.0,0,0.0,0.0
MYNZ,E,0,0,0,0,0.0,0,0.0,0.0
DHBCW,S,0,0,0,0,0.0,0,0.0,0.0
AJRD,B,0,0,0,0,0.0,0,0.0,0.0
MNRO,S,0,0,0,0,0.0,0,0.0,0.0
MFA,E,0,0,0,0,0.0,0,0.0,0.0
APCA,B,0,0,0,0,0.0,0,0.0,0.0
COVAW,E,0,0,0,0,0.0,0,0.0,0.0
AKAN,E,0,0,0,0,0.0,0,0.0,0.0
ONBPO,T,0,0,0,0,0.0,0,0.0,0.0
VNT,S,0,0,0,0,0.0,0,0.0,0.0
GAMB,B,0,0,0,0,0.0,0,0.0,0.0
RUTH,E,0,0,0,0,0.0,0,0.0,0.0
RMGCW,E,0,0,0,0,0.0,0,0.0,0.0
EFSC,E,0,0,0,0,0.0,0,0.0,0.0
AFGD,E,0,0,0,0,0.0,0,0.0,0.0
GNACU,B,0,0,0,0,0.0,0,0.0,0.0
PCTI,E,0,0,0,0,0.0,0,0.0,0.0
BENER,B,0,0,0,0,0.0,0,0.0,0.0
BWAY,T,0,0,0,0,0.0,0,0.0,0.0
KBWY,B,0,0,0,0,0.0,0,0.0,0.0
ORN,E,0,0,0,0,0.0,0,0.0,0.0
NULG,S,0,0,0,0,0.0,0,0.0,0.0
CUE,S,0,0,0,0,0.0,0,0.0,0.0
RNWK,T,0,0,0,0,0.0,0,0.0,0.0
AGBAU,S,0,0,0,0,0.0,0,0.0,0.0
BAND,S,0,0,0,0,0.0,0,0.0,0.0
BSEA,T,0,0,0,0,0.0,0,0.0,0.0
CEMB,E,0,0,0,0,0.0,0,0.0,0.0
CLOU,S,0,0,0,0,0.0,0,0.0,0.0
BYM,S,0,0,0,0,0.0,0,0.0,0.0
OTRK,S,0,0,0,0,0.0,0,0.0,0.0
LBRT,T,0,0,0,0,0.0,0,0.0,0.0
PIZ,S,0,0,0,0,0.0,0,0.0,0.0
XSMO,S,0,0,0,0,0.0,0,0.0,0.0
GRES,B,0,0,0,0,0.0,0,0.0,0.0
BRLI,S,0,0,0,0,0.0,0,0.0,0.0
GNL-B,T,0,0,0,0,0.0,0,0.0,0.0
BFST,E,0,0,0,0,0.0,0,0.0,0.0
CONXW,S,0,0,0,0,0.0,0,0.0,0.0
DBP,T,0,0,0,0,0.0,0,0.0,0.0
LSEA,B,0,0,0,0,0.0,0,0.0,0.0
DCI,S,0,0,0,0,0.0,0,0.0,0.0
BSCM,E,0,0,0,0,0.0,0,0.0,0.0
GAMCW,T,0,0,0,0,0.0,0,0.0,0.0
BFAC+,E,0,0,0,0,0.0,0,0.0,0.0
IBMP,B,0,0,0,0,0.0,0,0.0,0.0
KNBE,S,0,0,0,0,0.0,0,0.0,0.0
POWI,E,0,0,0,0,0.0,0,0.0,0.0
FRPH,T,0,0,0,0,0.0,0,0.0,0.0
ETACU,T,0,0,0,0,0.0,0,0.0,0.0
CLINW,T,0,0,0,0,0.0,0,0.0,0.0
EVRG,B,0,0,0,0,0.0,0,0.0,0.0
DMAR,B,0,0,0,0,0.0,0,0.0,0.0
VAC,T,0,0,0,0,0.0,0,0.0,0.0
RCEL,T,0,0,0,0,0.0,0,0.0,0.0
WU,B,0,0,0,0,0.0,0,0.0,0.0
FLAG+,E,0,0,0,0,0.0,0,0.0,0.0
FREY+,E,0,0,0,0,0.0,0,0.0,0.0
GORO,S,0,0,0,0,0.0,0,0.0,0.0
ZINGU,E,0,0,0,0,0.0,0,0.0,0.0
SPI,E,0,0,0,0,0.0,0,0.0,0.0
PNFPP,T,0,0,0,0,0.0,0,0.0,0.0
AFARW,B,0,0,0,0,0.0,0,0.0,0.0
RCHGU,B,0,0,0,0,0.0,0,0.0,0.0
AFCG,S,0,0,0,0,0.0,0,0.0,0.0
SCHR,E,0,0,0,0,0.0,0,0.0,0.0
ALPP,B,0,0,0,0,0.0,0,0.0,0.0
GEO,E,0,0,0,0,0.0,0,0.0,0.0
FVD,E,0,0,0,0,0.0,0,0.0,0.0
GEM,S,0,0,0,0,0.0,0,0.0,0.0
GFOR+,T,0,0,0,0,0.0,0,0.0,0.0
ROAD,B,0,0,0,0,0.0,0,0.0,0.0
SKF,B,0,0,0,0,0.0,0,0.0,0.0
WRB-F,S,0,0,0,0,0.0,0,0.0,0.0
MBIN,B,0,0,0,0,0.0,0,0.0,0.0
ARTE,B,0,0,0,0,0.0,0,0.0,0.0
GERM,B,0,0,0,0,0.0,0,0.0,0.0
BCDA,B,0,0,0,0,0.0,0,0.0,0.0
EELV,S,0,0,0,0,0.0,0,0.0,0.0
CERT,S,0,0,0,0,0.0,0,0.0,0.0
FOCT,E,0,0,0,0,0.0,0,0.0,0.0
BAP,B,0,0,0,0,0.0,0,0.0,0.0
TVC,B,0,0,0,0,0.0,0,0.0,0.0
NFG,S,0,0,0,0,0.0,0,0.0,0.0
COWN,S,0,0,0,0,0.0,0,0.0,0.0
DSAQ,S,0,0,0,0,0.0,0,0.0,0.0
SPYC,T,0,0,0,0,0.0,0,0.0,0.0
HEWG,T,0,0,0,0,0.0,0,0.0,0.0
XBTF,E,0,0,0,0,0.0,0,0.0,0.0
AJG,S,0,0,0,0,0.0,0,0.0,0.0
FXU,T,0,0,0,0,0.0,0,0.0,0.0
JUGGW,T,0,0,0,0,0.0,0,0.0,0.0
PHB,S,0,0,0,0,0.0,0,0.0,0.0
HYUP,S,0,0,0,0,0.0,0,0.0,0.0
ATCO-D,T,0,0,0,0,0.0,0,0.0,0.0
TXG,S,0,0,0,0,0.0,0,0.0,0.0
CCAIU,B,0,0,0,0,0.0,0,0.0,0.0
EMBKW,S,0,0,0,0,0.0,0,0.0,0.0
GOOS,S,0,0,0,0,0.0,0,0.0,0.0
ICLK,E,0,0,0,0,0.0,0,0.0,0.0
ESGA,T,0,0,0,0,0.0,0,0.0,0.0
HEI,S,0,0,0,0,0.0,0,0.0,0.0
CNRG,S,0,0,0,0,0.0,0,0.0,0.0
DX-C,E,0,0,0,0,0.0,0,0.0,0.0
NORW,T,0,0,0,0,0.0,0,0.0,0.0
FTIIU,T,0,0,0,0,0.0,0,0.0,0.0
NYCB-U,S,0,0,0,0,0.0,0,0.0,0.0
RNR,E,0,0,0,0,0.0,0,0.0,0.0
VIGL,E,0,0,0,0,0.0,0,0.0,0.0
GIII,E,0,0,0,0,0.0,0,0.0,0.0
EOS,T,0,0,0,0,0.0,0,0.0,0.0
PAPR,E,0,0,0,0,0.0,0,0.0,0.0
QCON,S,0,0,0,0,0.0,0,0.0,0.0
RSSS,T,0,0,0,0,0.0,0,0.0,0.0
SYNH,T,0,0,0,0,0.0,0,0.0,0.0
BLUA=,S,0,0,0,0,0.0,0,0.0,0.0
HCTI,S,0,0,0,0,0.0,0,0.0,0.0
MDWT,E,0,0,0,0,0.0,0,0.0,0.0
TCHI,B,0,0,0,0,0.0,0,0.0,0.0
DLPN,S,0,0,0,0,0.0,0,0.0,0.0
TIG,S,0,0,0,0,0.0,0,0.0,0.0
LVOXU,E,0,0,0,0,0.0,0,0.0,0.0
RNRG,S,0,0,0,0,0.0,0,0.0,0.0
SATO,B,0,0,0,0,0.0,0,0.0,0.0
MRIN,E,0,0,0,0,0.0,0,0.0,0.0
BGRN,T,0,0,0,0,0.0,0,0.0,0.0
INTZ,B,0,0,0,0,0.0,0,0.0,0.0
PGHY,E,0,0,0,0,0.0,0,0.0,0.0
NTIC,E,0,0,0,0,0.0,0,0.0,0.0
SKIL+,E,0,0,0,0,0.0,0,0.0,0.0
ASEA,S,0,0,0,0,0.0,0,0.0,0.0
INVZW,T,0,0,0,0,0.0,0,0.0,0.0
FUL,B,0,0,0,0,0.0,0,0.0,0.0
BIOTW,B,0,0,0,0,0.0,0,0.0,0.0
HWELW,E,0,0,0,0,0.0,0,0.0,0.0
LGV=,E,0,0,0,0,0.0,0,0.0,0.0
LILA,E,0,0,0,0,0.0,0,0.0,0.0
ALV,E,0,0,0,0,0.0,0,0.0,0.0
HYS,E,0,0,0,0,0.0,0,0.0,0.0
HWKZ+,B,0,0,0,0,0.0,0,0.0,0.0
CIFRW,S,0,0,0,0,0.0,0,0.0,0.0
NSTB,B,0,0,0,0,0.0,0,0.0,0.0
THCP,T,0,0,0,0,0.0,0,0.0,0.0
ALL-B,T,0,0,0,0,0.0,0,0.0,0.0
STEW,E,0,0,0,0,0.0,0,0.0,0.0
ASPA,B,0,0,0,0,0.0,0,0.0,0.0
FFSG,B,0,0,0,0,0.0,0,0.0,0.0
BNRG,E,0,0,0,0,0.0,0,0.0,0.0
DPCS,B,0,0,0,0,0.0,0,0.0,0.0
IBND,E,0,0,0,0,0.0,0,0.0,0.0
NAPA,E,0,0,0,0,0.0,0,0.0,0.0
GRNAW,T,0,0,0,0,0.0,0,0.0,0.0
PAFO,T,0,0,0,0,0.0,0,0.0,0.0
SJW,T,0,0,0,0,0.0,0,0.0,0.0
MSGR,E,0,0,0,0,0.0,0,0.0,0.0
SCHW-D,T,0,0,0,0,0.0,0,0.0,0.0
PNNT,S,0,0,0,0,0.0,0,0.0,0.0
QULL,S,0,0,0,0,0.0,0,0.0,0.0
LFT,T,0,0,0,0,0.0,0,0.0,0.0
SEA,S,0,0,0,0,0.0,0,0.0,0.0
JWN,E,0,0,0,0,0.0,0,0.0,0.0
NXC,T,0,0,0,0,0.0,0,0.0,0.0
VIRC,S,0,0,0,0,0.0,0,0.0,0.0
NRGD,S,0,0,0,0,0.0,0,0.0,0.0
CLVRW,S,0,0,0,0,0.0,0,0.0,0.0
XES,B,0,0,0,0,0.0,0,0.0,0.0
JUGGU,T,0,0,0,0,0.0,0,0.0,0.0
LBAI,B,0,0,0,0,0.0,0,0.0,0.0
NSTG,E,0,0,0,0,0.0,0,0.0,0.0
AENZ,T,0,0,0,0,0.0,0,0.0,0.0
EDUC,E,0,0,0,0,0.0,0,0.0,0.0
ERM,E,0,0,0,0,0.0,0,0.0,0.0
HVT.A,B,0,0,0,0,0.0,0,0.0,0.0
PBAX,E,0,0,0,0,0.0,0,0.0,0.0
FCEF,S,0,0,0,0,0.0,0,0.0,0.0
IMGO,B,0,0,0,0,0.0,0,0.0,0.0
VPCB,E,0,0,0,0,0.0,0,0.0,0.0
PSMJ,E,0,0,0,0,0.0,0,0.0,0.0
KRP,S,0,0,0,0,0.0,0,0.0,0.0
RMBL,S,0,0,0,0,0.0,0,0.0,0.0
ZSL,E,0,0,0,0,0.0,0,0.0,0.0
NFNT=,S,0,0,0,0,0.0,0,0.0,0.0
GHLD,T,0,0,0,0,0.0,0,0.0,0.0
EMXF,T,0,0,0,0,0.0,0,0.0,0.0
AVDE,E,0,0,0,0,0.0,0,0.0,0.0
INDB,B,0,0,0,0,0.0,0,0.0,0.0
FRGE,E,0,0,0,0,0.0,0,0.0,0.0
AKTX,T,0,0,0,0,0.0,0,0.0,0.0
LYL,E,0,0,0,0,0.0,0,0.0,0.0
VBOC,B,0,0,0,0,0.0,0,0.0,0.0
WFRD,T,0,0,0,0,0.0,0,0.0,0.0
TEF,B,0,0,0,0,0.0,0,0.0,0.0
JKHY,E,0,0,0,0,0.0,0,0.0,0.0
ESCA,E,0,0,0,0,0.0,0,0.0,0.0
IHF,T,0,0,0,0,0.0,0,0.0,0.0
AIRI,E,0,0,0,0,0.0,0,0.0,0.0
TLGA=,S,0,0,0,0,0.0,0,0.0,0.0
AXAC+,T,0,0,0,0,0.0,0,0.0,0.0
STBL,S,0,0,0,0,0.0,0,0.0,0.0
DRAYW,B,0,0,0,0,0.0,0,0.0,0.0
TW,B,0,0,0,0,0.0,0,0.0,0.0
KIIIW,S,0,0,0,0,0.0,0,0.0,0.0
VHNA,B,0,0,0,0,0.0,0,0.0,0.0
WEL,S,0,0,0,0,0.0,0,0.0,0.0
QQEW,T,0,0,0,0,0.0,0,0.0,0.0
USML,T,0,0,0,0,0.0,0,0.0,0.0
CNNE,B,0,0,0,0,0.0,0,0.0,0.0
GB,B,0,0,0,0,0.0,0,0.0,0.0
FLMB,E,0,0,0,0,0.0,0,0.0,0.0
WFC-L,S,0,0,0,0,0.0,0,0.0,0.0
ACAQ+,S,0,0,0,0,0.0,0,0.0,0.0
ATA,S,0,0,0,0,0.0,0,0.0,0.0
NFTY,T,0,0,0,0,0.0,0,0.0,0.0
SHEN,T,0,0,0,0,0.0,0,0.0,0.0
IQMD,S,0,0,0,0,0.0,0,0.0,0.0
SAFM,E,0,0,0,0,0.0,0,0.0,0.0
DBJP,S,0,0,0,0,0.0,0,0.0,0.0
CCNEP,T,0,0,0,0,0.0,0,0.0,0.0
PAQCW,E,0,0,0,0,0.0,0,0.0,0.0
RS,S,0,0,0,0,0.0,0,0.0,0.0
IGMS,B,0,0,0,0,0.0,0,0.0,0.0
PSCT,B,0,0,0,0,0.0,0,0.0,0.0
NWE,S,0,0,0,0,0.0,0,0.0,0.0
QJUN,E,0,0,0,0,0.0,0,0.0,0.0
IBHD,S,0,0,0,0,0.0,0,0.0,0.0
PCTTU,E,0,0,0,0,0.0,0,0.0,0.0
TCBS,S,0,0,0,0,0.0,0,0.0,0.0
CDRO,B,0,0,0,0,0.0,0,0.0,0.0
RLX,E,0,0,0,0,0.0,0,0.0,0.0
KRC,T,0,0,0,0,0.0,0,0.0,0.0
YPS,B,0,0,0,0,0.0,0,0.0,0.0
FLYA=,E,0,0,0,0,0.0,0,0.0,0.0
IRT,E,0,0,0,0,0.0,0,0.0,0.0
CORR,B,0,0,0,0,0.0,0,0.0,0.0
GGROW,T,0,0,0,0,0.0,0,0.0,0.0
CEFD,E,0,0,0,0,0.0,0,0.0,0.0
SPMV,B,0,0,0,0,0.0,0,0.0,0.0
USCTW,B,0,0,0,0,0.0,0,0.0,0.0
EWH,E,0,0,0,0,0.0,0,0.0,0.0
WSC,B,0,0,0,0,0.0,0,0.0,0.0
LETB,B,0,0,0,0,0.0,0,0.0,0.0
SGIIW,B,0,0,0,0,0.0,0,0.0,0.0
HUGS,B,0,0,0,0,0.0,0,0.0,0.0
MLAIU,E,0,0,0,0,0.0,0,0.0,0.0
PACW,S,0,0,0,0,0.0,0,0.0,0.0
QVCD,T,0,0,0,0,0.0,0,0.0,0.0
PPA,B,0,0,0,0,0.0,0,0.0,0.0
NXJ,E,0,0,0,0,0.0,0,0.0,0.0
TRI,B,0,0,0,0,0.0,0,0.0,0.0
PMVC+,S,0,0,0,0,0.0,0,0.0,0.0
PARAA,E,0,0,0,0,0.0,0,0.0,0.0
PD,B,0,0,0,0,0.0,0,0.0,0.0
BOCNW,S,0,0,0,0,0.0,0,0.0,0.0
TBCPU,E,0,0,0,0,0.0,0,0.0,0.0
MHN,T,0,0,0,0,0.0,0,0.0,0.0
RBCN,T,0,0,0,0,0.0,0,0.0,0.0
TENB,E,0,0,0,0,0.0,0,0.0,0.0
HCARW,E,0,0,0,0,0.0,0,0.0,0.0
RDUS,E,0,0,0,0,0.0,0,0.0,0.0
FET,T,0,0,0,0,0.0,0,0.0,0.0
HCVI,T,0,0,0,0,0.0,0,0.0,0.0
BCDAW,E,0,0,0,0,0.0,0,0.0,0.0
IRS,S,0,0,0,0,0.0,0,0.0,0.0
KNG,T,0,0,0,0,0.0,0,0.0,0.0
DSACW,S,0,0,0,0,0.0,0,0.0,0.0
RYAAY,T,0,0,0,0,0.0,0,0.0,0.0
ABVC,S,0,0,0,0,0.0,0,0.0,0.0
PFFA,S,0,0,0,0,0.0,0,0.0,0.0
MSVB,T,0,0,0,0,0.0,0,0.0,0.0
NMK-B,T,0,0,0,0,0.0,0,0.0,0.0
WRAC=,B,0,0,0,0,0.0,0,0.0,0.0
ALLE,B,0,0,0,0,0.0,0,0.0,0.0
BDCX,B,0,0,0,0,0.0,0,0.0,0.0
JCIC,T,0,0,0,0,0.0,0,0.0,0.0
LEXX,E,0,0,0,0,0.0,0,0.0,0.0
IBCP,T,0,0,0,0,0.0,0,0.0,0.0
BNOX,E,0,0,0,0,0.0,0,0.0,0.0
ESEB,S,0,0,0,0,0.0,0,0.0,0.0
FLCA,B,0,0,0,0,0.0,0,0.0,0.0
TGNA,T,0,0,0,0,0.0,0,0.0,0.0
BY,T,0,0,0,0,0.0,0,0.0,0.0
PSPC,S,0,0,0,0,0.0,0,0.0,0.0
CRHC=,S,0,0,0,0,0.0,0,0.0,0.0
NCTY,S,0,0,0,0,0.0,0,0.0,0.0
BKIS,T,0,0,0,0,0.0,0,0.0,0.0
ITOT,E,0,0,0,0,0.0,0,0.0,0.0
GPAL,E,0,0,0,0,0.0,0,0.0,0.0
IQM,S,0,0,0,0,0.0,0,0.0,0.0
IQDE,E,0,0,0,0,0.0,0,0.0,0.0
MD,E,0,0,0,0,0.0,0,0.0,0.0
QSWN,E,0,0,0,0,0.0,0,0.0,0.0
NID,T,0,0,0,0,0.0,0,0.0,0.0
OESX,T,0,0,0,0,0.0,0,0.0,0.0
FMNB,T,0,0,0,0,0.0,0,0.0,0.0
ARGO,E,0,0,0,0,0.0,0,0.0,0.0
ARR,T,0,0,0,0,0.0,0,0.0,0.0
BLCT,B,0,0,0,0,0.0,0,0.0,0.0
WAFDP,S,0,0,0,0,0.0,0,0.0,0.0
PETV,B,0,0,0,0,0.0,0,0.0,0.0
VTIP,E,0,0,0,0,0.0,0,0.0,0.0
BEEMW,B,0,0,0,0,0.0,0,0.0,0.0
PEB-G,S,0,0,0,0,0.0,0,0.0,0.0
SSTI,S,0,0,0,0,0.0,0,0.0,0.0
ERAS,E,0,0,0,0,0.0,0,0.0,0.0
IVCAW,T,0,0,0,0,0.0,0,0.0,0.0
JJT,B,0,0,0,0,0.0,0,0.0,0.0
KARS,E,0,0,0,0,0.0,0,0.0,0.0
ATVCW,T,0,0,0,0,0.0,0,0.0,0.0
DES,S,0,0,0,0,0.0,0,0.0,0.0
LQDI,T,0,0,0,0,0.0,0,0.0,0.0
LBTYB,B,0,0,0,0,0.0,0,0.0,0.0
FTPAU,E,0,0,0,0,0.0,0,0.0,0.0
GLBZ,T,0,0,0,0,0.0,0,0.0,0.0
PEB-E,S,0,0,0,0,0.0,0,0.0,0.0
SEMI,S,0,0,0,0,0.0,0,0.0,0.0
LMB,T,0,0,0,0,0.0,0,0.0,0.0
PFDRW,S,0,0,0,0,0.0,0,0.0,0.0
CRESY,E,0,0,0,0,0.0,0,0.0,0.0
EVTL+,E,0,0,0,0,0.0,0,0.0,0.0
FCSH,S,0,0,0,0,0.0,0,0.0,0.0
PLUS,T,0,0,0,0,0.0,0,0.0,0.0
QINT,T,0,0,0,0,0.0,0,0.0,0.0
HWKZ,E,0,0,0,0,0.0,0,0.0,0.0
DFEV,B,0,0,0,0,0.0,0,0.0,0.0
BEST,B,0,0,0,0,0.0,0,0.0,0.0
ESAB,E,0,0,0,0,0.0,0,0.0,0.0
PORT,S,0,0,0,0,0.0,0,0.0,0.0
NNY,B,0,0,0,0,0.0,0,0.0,0.0
SXI,B,0,0,0,0,0.0,0,0.0,0.0
FLYA+,T,0,0,0,0,0.0,0,0.0,0.0
