symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
OUSA,S,10,0,10,0,0.0,10,0.0,0.0
PRAX,S,10,0,10,0,0.0,10,0.0,0.0
BRBS,E,10,10,0,0,0.0153846153846154,10,0.02,0.17
IVDG,B,10,0,10,0,0.0,10,0.0,0.0
CARZ,T,9,0,0,0,0.0,5,0.0,0.0
COSM,S,9,0,9,0,0.0,8,0.0,0.0
VNT,S,9,0,9,0,0.0,9,0.0,0.0
SRG,E,9,0,9,0,0.0,9,0.0,0.0
KBWD,S,9,0,1,0,0.0,9,0.0,0.0
SPDW,E,9,0,9,0,0.0,9,0.0,0.0
DFCF,T,9,0,0,0,0.0,9,0.0,0.0
WHR,B,9,0,9,0,0.0,9,0.0,0.0
IXJ,B,9,0,0,0,0.0,9,0.0,0.0
DOX,S,9,0,9,0,0.0,9,0.0,0.0
DTG,S,8,8,0,0,0.0213903743315508,8,0.03,0.25
IXSE,B,8,0,8,0,0.0,8,0.0,0.0
IMPPP,S,8,0,8,0,0.0,8,0.0,0.0
CIB,S,8,0,8,0,0.0,8,0.0,0.0
EHAB,S,8,0,8,0,0.0,8,0.0,0.0
DLN,S,8,0,8,0,0.0,4,0.0,0.0
LDUR,B,8,0,8,0,0.0,8,0.0,0.0
FYBR,S,8,0,6,0,0.0,8,0.0,0.0
UNH,S,8,0,8,0,0.0,8,0.0,0.0
KESG,B,8,0,0,0,0.0,8,0.0,0.0
IZRL,B,8,0,8,0,0.0,8,0.0,0.0
XMMO,T,7,0,7,0,0.0,7,0.0,0.0
SMOG,S,7,0,7,0,0.0,7,0.0,0.0
CNVY,S,7,0,7,0,0.0,7,0.0,0.0
EWW,E,7,0,7,0,0.0,7,0.0,0.0
OCSL,E,7,7,0,0,0.000772030440057351,7,0.0,0.01
INFY,S,7,0,7,0,0.0,6,0.0,0.0
BUZZ,S,7,0,7,0,0.0,7,0.0,0.0
RGA,S,7,0,7,0,0.0,7,0.0,0.0
HBT,S,7,0,7,0,0.0,7,0.0,0.0
DFE,B,7,3,2,0,1.0,5,0.001,0.07
AMP,B,7,0,7,0,0.0,7,0.0,0.0
SIVB,S,6,0,0,0,0.0,6,0.0,0.0
SIFY,B,6,0,6,0,0.0,5,0.0,0.0
BILL,S,6,0,0,0,0.0,6,0.0,0.0
GBGR,S,6,0,6,0,0.0,6,0.0,0.0
SDG,B,6,0,6,0,0.0,6,0.0,0.0
EMBC,S,6,0,6,0,0.0,6,0.0,0.0
PXJ,B,6,0,6,0,0.0,5,0.0,0.0
FMIL,B,6,0,6,0,0.0,6,0.0,0.0
FLFVU,S,6,0,6,0,0.0,4,0.0,0.0
SYK,S,6,0,6,0,0.0,3,0.0,0.0
BLCT,S,6,6,0,0,0.0179640718562874,6,0.001,0.01
QFTA,S,6,0,6,0,0.0,6,0.0,0.0
CYCCP,B,6,0,6,0,0.0,6,0.0,0.0
ACM,S,6,0,6,0,0.0,6,0.0,0.0
KEYS,S,6,6,0,0,0.00141643059490085,6,0.01,0.11
EWX,B,6,0,6,0,0.0,6,0.0,0.0
FDNI,B,5,0,0,0,0.0,4,0.0,0.0
Y,B,5,0,5,0,0.0,5,0.0,0.0
FDHY,B,5,0,5,0,0.0,5,0.0,0.0
CVV,T,5,0,5,0,0.0,5,0.0,0.0
ODFL,S,5,5,0,0,0.000235926957014108,5,0.04,0.28
MAR,S,5,0,0,0,0.0,5,0.0,0.0
EXR,S,5,0,5,0,0.0,5,0.0,0.0
PSN,B,5,0,5,0,0.0,5,0.0,0.0
JCSE,S,5,0,5,0,0.0,5,0.0,0.0
FTRP,B,5,5,0,0,0.024390243902439,5,0.001,0.02
EWV,B,5,0,5,0,0.0,5,0.0,0.0
ELV,S,5,0,5,0,0.0,5,0.0,0.0
JJT,S,5,0,5,0,0.0,5,0.0,0.0
BH.A,S,5,0,5,0,0.0,5,0.0,0.0
OXUSU,S,5,5,0,0,1.0,5,0.01,0.29
SJR,S,5,0,5,0,0.0,5,0.0,0.0
WKLY,S,5,0,0,0,0.0,5,0.0,0.0
IT,S,5,0,0,0,0.0,5,0.0,0.0
BCOR,B,5,5,0,0,0.00611995104039168,5,0.001,0.03
AJXA,B,5,0,5,0,0.0,5,0.0,0.0
DSWL,S,5,0,5,0,0.0,5,0.0,0.0
FLEE,T,5,0,5,0,0.0,5,0.0,0.0
HAWX,B,5,0,5,0,0.0,5,0.0,0.0
IFV,B,5,0,0,0,0.0,5,0.0,0.0
HOUS,E,5,0,5,0,0.0,5,0.0,0.0
AFCG,S,5,0,5,0,0.0,5,0.0,0.0
PRIF-I,B,5,0,5,0,0.0,5,0.0,0.0
SLHGP,S,5,0,0,0,0.0,5,0.0,0.0
ALV,S,5,0,5,0,0.0,5,0.0,0.0
SLAB,B,5,0,0,0,0.0,5,0.0,0.0
CAAS,E,5,0,5,0,0.0,5,0.0,0.0
GLIF,S,5,0,5,0,0.0,5,0.0,0.0
ETWO,S,5,0,5,0,0.0,5,0.0,0.0
SRE,S,4,0,0,0,0.0,4,0.0,0.0
QD,S,4,0,4,0,0.0,4,0.0,0.0
PRFZ,B,4,4,0,0,0.0196078431372549,4,0.05,0.22
TAC,B,4,4,0,0,0.00149198060425214,4,0.001,0.01
EAI,B,4,0,4,0,0.0,4,0.0,0.0
LDOS,S,4,0,0,0,0.0,4,0.0,0.0
EQR,B,4,0,4,0,0.0,4,0.0,0.0
COTY,S,4,0,4,0,0.0,4,0.0,0.0
MTBCP,S,4,4,0,0,0.25,4,0.02,0.16
IXJ,S,4,0,4,0,0.0,4,0.0,0.0
GNOM,T,4,0,4,0,0.0,4,0.0,0.0
BKF,B,4,0,0,0,0.0,4,0.0,0.0
EWT,S,4,0,4,0,0.0,4,0.0,0.0
RWR,S,4,0,4,0,0.0,4,0.0,0.0
MTH,S,4,0,4,0,0.0,4,0.0,0.0
OIH,B,4,0,4,0,0.0,4,0.0,0.0
STT-D,S,4,4,0,0,0.210526315789474,4,0.01,0.15
WKLY,B,4,0,0,0,0.0,1,0.0,0.0
SNN,E,4,0,4,0,0.0,4,0.0,0.0
IEO,B,3,0,3,0,0.0,3,0.0,0.0
GNT-A,S,3,2,1,0,1.0,1,0.01,0.54
ACN,T,3,0,0,0,0.0,3,0.0,0.0
HSTM,B,3,0,3,0,0.0,3,0.0,0.0
SIVBP,S,3,0,3,0,0.0,3,0.0,0.0
SOHU,T,3,0,3,0,0.0,3,0.0,0.0
GEHI,E,3,3,0,0,0.03,3,0.0,0.0225
CTRN,S,3,3,0,0,0.00220588235294118,3,0.01,0.08
DTE,S,3,0,3,0,0.0,3,0.0,0.0
MDXH,S,3,0,3,0,0.0,3,0.0,0.0
SFY,T,3,0,3,0,0.0,3,0.0,0.0
MSC,S,3,3,0,0,0.029126213592233,3,0.02,0.3
PRNT,B,3,0,3,0,0.0,3,0.0,0.0
OILK,B,3,0,3,0,0.0,2,0.0,0.0
FPX,B,3,0,3,0,0.0,3,0.0,0.0
EWD,B,3,0,3,0,0.0,3,0.0,0.0
MOBVU,B,3,0,3,0,0.0,2,0.0,0.0
CPER,B,3,0,3,0,0.0,3,0.0,0.0
KSA,S,3,0,3,0,0.0,3,0.0,0.0
BFIT,S,3,0,3,0,0.0,3,0.0,0.0
SEAS,S,3,0,3,0,0.0,3,0.0,0.0
DS-B,S,2,0,2,0,0.0,2,0.0,0.0
WMG,S,2,0,2,0,0.0,2,0.0,0.0
PLW,B,2,0,2,0,0.0,2,0.0,0.0
PARR,S,2,0,2,0,0.0,2,0.0,0.0
BRK.A,T,2,0,2,0,0.0,1,0.0,0.0
NTRA,S,2,0,2,0,0.0,2,0.0,0.0
WTAI,S,2,0,2,0,0.0,2,0.0,0.0
HEDJ,S,2,2,0,0,0.0196078431372549,2,0.001,0.05
CLTL,S,2,0,2,0,0.0,1,0.0,0.0
EXLS,S,2,0,2,0,0.0,2,0.0,0.0
TDY,B,2,0,2,0,0.0,2,0.0,0.0
SLYV,S,2,0,2,0,0.0,2,0.0,0.0
BCD,B,2,0,2,0,0.0,2,0.0,0.0
RM,S,2,0,2,0,0.0,2,0.0,0.0
BSJP,S,2,0,2,0,0.0,2,0.0,0.0
MVV,B,2,0,2,0,0.0,2,0.0,0.0
GDDY,S,2,0,2,0,0.0,2,0.0,0.0
EWO,B,2,0,0,0,0.0,2,0.0,0.0
USIO,B,2,0,2,0,0.0,2,0.0,0.0
GFL,S,2,0,2,0,0.0,2,0.0,0.0
FNDE,S,2,0,2,0,0.0,2,0.0,0.0
RNR-F,S,2,0,2,0,0.0,2,0.0,0.0
OSW,S,2,0,2,0,0.0,2,0.0,0.0
DTM,S,2,0,2,0,0.0,2,0.0,0.0
QCLN,T,2,0,2,0,0.0,2,0.0,0.0
IDR,B,2,2,0,0,0.0141843971631206,2,0.01,0.15
GAA,B,2,0,2,0,0.0,2,0.0,0.0
MANT,S,2,0,2,0,0.0,2,0.0,0.0
SHE,B,2,0,2,0,0.0,2,0.0,0.0
IMTX,S,2,0,2,0,0.0,2,0.0,0.0
THRY,B,2,0,2,0,0.0,2,0.0,0.0
DBJP,B,2,0,2,0,0.0,2,0.0,0.0
BLK,S,1,0,0,0,0.0,1,0.0,0.0
SPTN,S,1,0,1,0,0.0,1,0.0,0.0
VERY,S,1,1,0,0,1.0,1,0.03,0.3
PXS,E,1,0,1,0,0.0,1,0.0,0.0
ENJ,B,1,0,1,0,0.0,1,0.0,0.0
VMOT,B,1,0,1,0,0.0,1,0.0,0.0
ROLL,S,1,0,1,0,0.0,1,0.0,0.0
GTN,S,1,0,1,0,0.0,1,0.0,0.0
CMU,S,1,0,1,0,0.0,1,0.0,0.0
MGK,S,1,0,1,0,0.0,1,0.0,0.0
LSXMA,S,1,0,1,0,0.0,1,0.0,0.0
FGRO,S,1,0,1,0,0.0,1,0.0,0.0
DK,S,1,0,0,0,0.0,1,0.0,0.0
GL,S,1,0,1,0,0.0,1,0.0,0.0
OSK,B,1,0,1,0,0.0,1,0.0,0.0
TK,B,1,0,1,0,0.0,1,0.0,0.0
MTG,S,1,0,1,0,0.0,1,0.0,0.0
WGRO,S,1,0,1,0,0.0,1,0.0,0.0
NDAQ,S,1,0,1,0,0.0,1,0.0,0.0
HVBC,S,1,0,1,0,0.0,1,0.0,0.0
BJK,S,1,0,0,0,0.0,1,0.0,0.0
WIL,B,1,0,1,0,0.0,1,0.0,0.0
PCG-G,B,1,0,1,0,0.0,1,0.0,0.0
SLN,S,1,0,1,0,0.0,1,0.0,0.0
CYXT,B,1,0,1,0,0.0,1,0.0,0.0
NVDS,S,1,0,0,0,0.0,1,0.0,0.0
TRNS,B,1,1,0,0,0.0014265335235378,1,0.01,0.37
ENLC,E,1,1,0,0,4.52775513900208e-05,1,0.0,0.02
RHE-A,B,1,0,1,0,0.0,1,0.0,0.0
HEWG,T,1,1,0,0,0.0050251256281407,1,0.001,0.03
BYTE,B,1,0,0,0,0.0,1,0.0,0.0
SPXN,B,1,0,1,0,0.0,1,0.0,0.0
EZA,B,1,0,1,0,0.0,1,0.0,0.0
DFE,S,1,0,1,0,0.0,1,0.0,0.0
USRT,T,1,0,1,0,0.0,1,0.0,0.0
KTN,B,1,1,0,0,1.0,1,0.02,0.31
GDX,E,1,1,0,0,1.37058961394602e-06,1,0.0,0.01
SMOG,T,1,0,0,0,0.0,1,0.0,0.0
ARE,S,1,0,1,0,0.0,1,0.0,0.0
PUNK,S,1,0,1,0,0.0,1,0.0,0.0
FTEC,S,1,0,0,0,0.0,1,0.0,0.0
ASAI,B,1,0,1,0,0.0,1,0.0,0.0
CWT,S,1,0,1,0,0.0,1,0.0,0.0
IVSG,S,1,0,1,0,0.0,1,0.0,0.0
HT-D,S,1,1,0,0,0.00231481481481481,1,0.01,0.52
BLDG,S,1,0,1,0,0.0,1,0.0,0.0
INDS,S,1,0,1,0,0.0,1,0.0,0.0
TTT,S,1,0,1,0,0.0,1,0.0,0.0
DPST,S,1,0,1,0,0.0,1,0.0,0.0
IMCB,B,1,0,1,0,0.0,1,0.0,0.0
AMJ,S,1,0,1,0,0.0,1,0.0,0.0
MJUS,B,1,0,1,0,0.0,1,0.0,0.0
DAX,T,1,0,1,0,0.0,1,0.0,0.0
RING,B,1,0,1,0,0.0,1,0.0,0.0
VPU,S,1,0,1,0,0.0,1,0.0,0.0
DZZ,T,1,1,0,0,0.0192307692307692,1,0.001,0.02
ECH,B,1,0,1,0,0.0,1,0.0,0.0
NVQ,B,1,0,1,0,0.0,1,0.0,0.0
KRBN,T,1,0,1,0,0.0,1,0.0,0.0
OPER,S,1,0,1,0,0.0,1,0.0,0.0
LBAI,S,1,0,0,0,0.0,1,0.0,0.0
TY-,S,1,0,1,0,0.0,1,0.0,0.0
AON,S,1,0,1,0,0.0,1,0.0,0.0
BLK,T,1,0,0,0,0.0,1,0.0,0.0
IDN,B,1,0,1,0,0.0,1,0.0,0.0
CLDT,B,1,0,1,0,0.0,1,0.0,0.0
BIDS,T,1,0,0,0,0.0,1,0.0,0.0
GMET,T,1,0,0,0,0.0,1,0.0,0.0
EIDO,B,1,0,1,0,0.0,1,0.0,0.0
IDV,S,1,0,1,0,0.0,1,0.0,0.0
EWP,S,1,0,1,0,0.0,1,0.0,0.0
FDN,S,1,0,1,0,0.0,1,0.0,0.0
ENTR,B,1,1,0,0,1.0,1,0.001,0.07
FFTY,S,1,0,1,0,0.0,1,0.0,0.0
KEMQ,B,1,0,1,0,0.0,1,0.0,0.0
MSA,E,0,0,0,0,0.0,0,0.0,0.0
CFVIU,E,0,0,0,0,0.0,0,0.0,0.0
AFRIW,S,0,0,0,0,0.0,0,0.0,0.0
GDXJ,E,0,0,0,0,0.0,0,0.0,0.0
RLAY,S,0,0,0,0,0.0,0,0.0,0.0
CFBK,S,0,0,0,0,0.0,0,0.0,0.0
WAVC=,S,0,0,0,0,0.0,0,0.0,0.0
NHWK,E,0,0,0,0,0.0,0,0.0,0.0
FNY,B,0,0,0,0,0.0,0,0.0,0.0
THFF,S,0,0,0,0,0.0,0,0.0,0.0
IPVF+,S,0,0,0,0,0.0,0,0.0,0.0
HROWL,B,0,0,0,0,0.0,0,0.0,0.0
SRZNW,E,0,0,0,0,0.0,0,0.0,0.0
ORLY,T,0,0,0,0,0.0,0,0.0,0.0
EFTR,B,0,0,0,0,0.0,0,0.0,0.0
TIOAW,T,0,0,0,0,0.0,0,0.0,0.0
USWSW,S,0,0,0,0,0.0,0,0.0,0.0
ADIV,B,0,0,0,0,0.0,0,0.0,0.0
HAYN,S,0,0,0,0,0.0,0,0.0,0.0
MDY,S,0,0,0,0,0.0,0,0.0,0.0
DKDCW,B,0,0,0,0,0.0,0,0.0,0.0
STET=,B,0,0,0,0,0.0,0,0.0,0.0
GDMN,E,0,0,0,0,0.0,0,0.0,0.0
EVLVW,T,0,0,0,0,0.0,0,0.0,0.0
BKUS,T,0,0,0,0,0.0,0,0.0,0.0
LD,B,0,0,0,0,0.0,0,0.0,0.0
CVII,B,0,0,0,0,0.0,0,0.0,0.0
HLAHU,E,0,0,0,0,0.0,0,0.0,0.0
MYNA,S,0,0,0,0,0.0,0,0.0,0.0
PRBM=,S,0,0,0,0,0.0,0,0.0,0.0
ABGI,T,0,0,0,0,0.0,0,0.0,0.0
CVLY,E,0,0,0,0,0.0,0,0.0,0.0
OAK-A,S,0,0,0,0,0.0,0,0.0,0.0
PTRA,E,0,0,0,0,0.0,0,0.0,0.0
OCFCP,S,0,0,0,0,0.0,0,0.0,0.0
KACLW,T,0,0,0,0,0.0,0,0.0,0.0
BKKT+,S,0,0,0,0,0.0,0,0.0,0.0
CSH,S,0,0,0,0,0.0,0,0.0,0.0
AEIS,T,0,0,0,0,0.0,0,0.0,0.0
HSBC,E,0,0,0,0,0.0,0,0.0,0.0
MDVL,B,0,0,0,0,0.0,0,0.0,0.0
BANC,E,0,0,0,0,0.0,0,0.0,0.0
BVS,S,0,0,0,0,0.0,0,0.0,0.0
CHTR,E,0,0,0,0,0.0,0,0.0,0.0
AGNG,T,0,0,0,0,0.0,0,0.0,0.0
ORFN,E,0,0,0,0,0.0,0,0.0,0.0
PFI,S,0,0,0,0,0.0,0,0.0,0.0
SPKBW,T,0,0,0,0,0.0,0,0.0,0.0
AGBAW,B,0,0,0,0,0.0,0,0.0,0.0
GMOM,E,0,0,0,0,0.0,0,0.0,0.0
BTN,T,0,0,0,0,0.0,0,0.0,0.0
WFCF,S,0,0,0,0,0.0,0,0.0,0.0
IPOF=,E,0,0,0,0,0.0,0,0.0,0.0
DTP,B,0,0,0,0,0.0,0,0.0,0.0
MRSK,T,0,0,0,0,0.0,0,0.0,0.0
EJAN,B,0,0,0,0,0.0,0,0.0,0.0
PDN,E,0,0,0,0,0.0,0,0.0,0.0
PYCR,E,0,0,0,0,0.0,0,0.0,0.0
NBHC,E,0,0,0,0,0.0,0,0.0,0.0
WALDW,B,0,0,0,0,0.0,0,0.0,0.0
FSIG,S,0,0,0,0,0.0,0,0.0,0.0
PGRO,E,0,0,0,0,0.0,0,0.0,0.0
NTRBW,T,0,0,0,0,0.0,0,0.0,0.0
CVGW,S,0,0,0,0,0.0,0,0.0,0.0
GGMCU,E,0,0,0,0,0.0,0,0.0,0.0
SDEF,T,0,0,0,0,0.0,0,0.0,0.0
MAAQU,B,0,0,0,0,0.0,0,0.0,0.0
DSS,S,0,0,0,0,0.0,0,0.0,0.0
WPP,E,0,0,0,0,0.0,0,0.0,0.0
GLPG,T,0,0,0,0,0.0,0,0.0,0.0
GUSA,B,0,0,0,0,0.0,0,0.0,0.0
WIP,E,0,0,0,0,0.0,0,0.0,0.0
ATH-A,T,0,0,0,0,0.0,0,0.0,0.0
EFSCP,T,0,0,0,0,0.0,0,0.0,0.0
RJAC,S,0,0,0,0,0.0,0,0.0,0.0
BFOR,S,0,0,0,0,0.0,0,0.0,0.0
PAQCU,S,0,0,0,0,0.0,0,0.0,0.0
RRBI,E,0,0,0,0,0.0,0,0.0,0.0
PNM,E,0,0,0,0,0.0,0,0.0,0.0
CLINR,T,0,0,0,0,0.0,0,0.0,0.0
CCVI,B,0,0,0,0,0.0,0,0.0,0.0
FLLA,B,0,0,0,0,0.0,0,0.0,0.0
ASZ=,B,0,0,0,0,0.0,0,0.0,0.0
EFU,S,0,0,0,0,0.0,0,0.0,0.0
DINT,T,0,0,0,0,0.0,0,0.0,0.0
EFOI,B,0,0,0,0,0.0,0,0.0,0.0
CALB,T,0,0,0,0,0.0,0,0.0,0.0
HIII,S,0,0,0,0,0.0,0,0.0,0.0
LOVE,E,0,0,0,0,0.0,0,0.0,0.0
NSTC=,E,0,0,0,0,0.0,0,0.0,0.0
RHP,E,0,0,0,0,0.0,0,0.0,0.0
ACQR,T,0,0,0,0,0.0,0,0.0,0.0
KLTR,E,0,0,0,0,0.0,0,0.0,0.0
APEI,E,0,0,0,0,0.0,0,0.0,0.0
IVES,E,0,0,0,0,0.0,0,0.0,0.0
DIM,T,0,0,0,0,0.0,0,0.0,0.0
HT-E,T,0,0,0,0,0.0,0,0.0,0.0
PLUR,B,0,0,0,0,0.0,0,0.0,0.0
MPB,B,0,0,0,0,0.0,0,0.0,0.0
AVEM,E,0,0,0,0,0.0,0,0.0,0.0
LRNZ,S,0,0,0,0,0.0,0,0.0,0.0
SPTK,B,0,0,0,0,0.0,0,0.0,0.0
SOUNW,B,0,0,0,0,0.0,0,0.0,0.0
UAMY,S,0,0,0,0,0.0,0,0.0,0.0
MDH+,T,0,0,0,0,0.0,0,0.0,0.0
BAFN,S,0,0,0,0,0.0,0,0.0,0.0
NRIM,B,0,0,0,0,0.0,0,0.0,0.0
NOVVU,S,0,0,0,0,0.0,0,0.0,0.0
GOGN+,T,0,0,0,0,0.0,0,0.0,0.0
SCOA,T,0,0,0,0,0.0,0,0.0,0.0
AUS=,T,0,0,0,0,0.0,0,0.0,0.0
SFNC,B,0,0,0,0,0.0,0,0.0,0.0
PXSAP,E,0,0,0,0,0.0,0,0.0,0.0
SHUAW,E,0,0,0,0,0.0,0,0.0,0.0
HUGS=,B,0,0,0,0,0.0,0,0.0,0.0
ANPC,E,0,0,0,0,0.0,0,0.0,0.0
EQHA,E,0,0,0,0,0.0,0,0.0,0.0
DFNV,E,0,0,0,0,0.0,0,0.0,0.0
AFTR=,T,0,0,0,0,0.0,0,0.0,0.0
PIPP+,E,0,0,0,0,0.0,0,0.0,0.0
UBND,E,0,0,0,0,0.0,0,0.0,0.0
GET,S,0,0,0,0,0.0,0,0.0,0.0
MNTSW,T,0,0,0,0,0.0,0,0.0,0.0
UVSP,E,0,0,0,0,0.0,0,0.0,0.0
BKU,E,0,0,0,0,0.0,0,0.0,0.0
JGGC,T,0,0,0,0,0.0,0,0.0,0.0
FLBL,E,0,0,0,0,0.0,0,0.0,0.0
AIKI,S,0,0,0,0,0.0,0,0.0,0.0
HFBL,B,0,0,0,0,0.0,0,0.0,0.0
CGCP,T,0,0,0,0,0.0,0,0.0,0.0
EWGS,S,0,0,0,0,0.0,0,0.0,0.0
SIGIP,B,0,0,0,0,0.0,0,0.0,0.0
IGT,E,0,0,0,0,0.0,0,0.0,0.0
USL,T,0,0,0,0,0.0,0,0.0,0.0
GDL,T,0,0,0,0,0.0,0,0.0,0.0
PLAO,T,0,0,0,0,0.0,0,0.0,0.0
SPXT,S,0,0,0,0,0.0,0,0.0,0.0
PFH,E,0,0,0,0,0.0,0,0.0,0.0
AMPI,E,0,0,0,0,0.0,0,0.0,0.0
VLN+,E,0,0,0,0,0.0,0,0.0,0.0
NYMX,T,0,0,0,0,0.0,0,0.0,0.0
LOGC,S,0,0,0,0,0.0,0,0.0,0.0
OHPAU,S,0,0,0,0,0.0,0,0.0,0.0
XPAXU,S,0,0,0,0,0.0,0,0.0,0.0
JXN,E,0,0,0,0,0.0,0,0.0,0.0
IQDF,T,0,0,0,0,0.0,0,0.0,0.0
SAFE,B,0,0,0,0,0.0,0,0.0,0.0
GIGB,E,0,0,0,0,0.0,0,0.0,0.0
MGTA,E,0,0,0,0,0.0,0,0.0,0.0
BBCA,E,0,0,0,0,0.0,0,0.0,0.0
NHIC,T,0,0,0,0,0.0,0,0.0,0.0
PBND,S,0,0,0,0,0.0,0,0.0,0.0
AVSU,E,0,0,0,0,0.0,0,0.0,0.0
MGRD,E,0,0,0,0,0.0,0,0.0,0.0
KEMQ,E,0,0,0,0,0.0,0,0.0,0.0
THCPW,B,0,0,0,0,0.0,0,0.0,0.0
VNAM,T,0,0,0,0,0.0,0,0.0,0.0
UTRN,B,0,0,0,0,0.0,0,0.0,0.0
WTS,E,0,0,0,0,0.0,0,0.0,0.0
CHKEZ,B,0,0,0,0,0.0,0,0.0,0.0
FBCG,S,0,0,0,0,0.0,0,0.0,0.0
FLYU,T,0,0,0,0,0.0,0,0.0,0.0
TANNI,E,0,0,0,0,0.0,0,0.0,0.0
STLV,T,0,0,0,0,0.0,0,0.0,0.0
COLD,E,0,0,0,0,0.0,0,0.0,0.0
BKMC,E,0,0,0,0,0.0,0,0.0,0.0
GVIP,B,0,0,0,0,0.0,0,0.0,0.0
HLG,T,0,0,0,0,0.0,0,0.0,0.0
CPII,E,0,0,0,0,0.0,0,0.0,0.0
FLSP,T,0,0,0,0,0.0,0,0.0,0.0
ESOA,E,0,0,0,0,0.0,0,0.0,0.0
SY,S,0,0,0,0,0.0,0,0.0,0.0
IMOM,S,0,0,0,0,0.0,0,0.0,0.0
AKICW,E,0,0,0,0,0.0,0,0.0,0.0
PICC=,B,0,0,0,0,0.0,0,0.0,0.0
NOVV,E,0,0,0,0,0.0,0,0.0,0.0
PFRL,S,0,0,0,0,0.0,0,0.0,0.0
CLOE,E,0,0,0,0,0.0,0,0.0,0.0
ONCS,E,0,0,0,0,0.0,0,0.0,0.0
XDAP,B,0,0,0,0,0.0,0,0.0,0.0
SWSSU,T,0,0,0,0,0.0,0,0.0,0.0
GIAC,E,0,0,0,0,0.0,0,0.0,0.0
CLRMU,T,0,0,0,0,0.0,0,0.0,0.0
HUYA,E,0,0,0,0,0.0,0,0.0,0.0
BOUT,E,0,0,0,0,0.0,0,0.0,0.0
PPHPW,B,0,0,0,0,0.0,0,0.0,0.0
SKYH,E,0,0,0,0,0.0,0,0.0,0.0
ACKIU,E,0,0,0,0,0.0,0,0.0,0.0
TCOA+,E,0,0,0,0,0.0,0,0.0,0.0
WNEB,E,0,0,0,0,0.0,0,0.0,0.0
IFN,E,0,0,0,0,0.0,0,0.0,0.0
FXL,S,0,0,0,0,0.0,0,0.0,0.0
CFFE,B,0,0,0,0,0.0,0,0.0,0.0
HAIA,E,0,0,0,0,0.0,0,0.0,0.0
PMVP,S,0,0,0,0,0.0,0,0.0,0.0
BWAQ,B,0,0,0,0,0.0,0,0.0,0.0
BUFQ,B,0,0,0,0,0.0,0,0.0,0.0
FNGS,T,0,0,0,0,0.0,0,0.0,0.0
FAIL,T,0,0,0,0,0.0,0,0.0,0.0
PATK,T,0,0,0,0,0.0,0,0.0,0.0
STRN,B,0,0,0,0,0.0,0,0.0,0.0
CMBS,E,0,0,0,0,0.0,0,0.0,0.0
ROCG,S,0,0,0,0,0.0,0,0.0,0.0
ADOC,S,0,0,0,0,0.0,0,0.0,0.0
EOCW=,T,0,0,0,0,0.0,0,0.0,0.0
ALVOW,S,0,0,0,0,0.0,0,0.0,0.0
VBF,T,0,0,0,0,0.0,0,0.0,0.0
WRB-E,E,0,0,0,0,0.0,0,0.0,0.0
KACLR,T,0,0,0,0,0.0,0,0.0,0.0
GTPB,S,0,0,0,0,0.0,0,0.0,0.0
HNVR,E,0,0,0,0,0.0,0,0.0,0.0
SDC,S,0,0,0,0,0.0,0,0.0,0.0
INSE,T,0,0,0,0,0.0,0,0.0,0.0
MCBC,E,0,0,0,0,0.0,0,0.0,0.0
IMTX,E,0,0,0,0,0.0,0,0.0,0.0
PCPC,B,0,0,0,0,0.0,0,0.0,0.0
HBANP,E,0,0,0,0,0.0,0,0.0,0.0
GLYC,S,0,0,0,0,0.0,0,0.0,0.0
SRSAW,S,0,0,0,0,0.0,0,0.0,0.0
BIOC,B,0,0,0,0,0.0,0,0.0,0.0
ASAQ+,B,0,0,0,0,0.0,0,0.0,0.0
CION,E,0,0,0,0,0.0,0,0.0,0.0
COUR,E,0,0,0,0,0.0,0,0.0,0.0
DECAW,S,0,0,0,0,0.0,0,0.0,0.0
JCPI,E,0,0,0,0,0.0,0,0.0,0.0
HSKA,E,0,0,0,0,0.0,0,0.0,0.0
OXLCZ,S,0,0,0,0,0.0,0,0.0,0.0
CDRE,S,0,0,0,0,0.0,0,0.0,0.0
HAIL,B,0,0,0,0,0.0,0,0.0,0.0
AZBO,S,0,0,0,0,0.0,0,0.0,0.0
MFH,E,0,0,0,0,0.0,0,0.0,0.0
MSAC,S,0,0,0,0,0.0,0,0.0,0.0
RCFA,B,0,0,0,0,0.0,0,0.0,0.0
EXK,E,0,0,0,0,0.0,0,0.0,0.0
CLIM=,T,0,0,0,0,0.0,0,0.0,0.0
CTXRW,E,0,0,0,0,0.0,0,0.0,0.0
FSNB=,S,0,0,0,0,0.0,0,0.0,0.0
NJAN,T,0,0,0,0,0.0,0,0.0,0.0
BCSA,B,0,0,0,0,0.0,0,0.0,0.0
LOMA,E,0,0,0,0,0.0,0,0.0,0.0
PCG-B,T,0,0,0,0,0.0,0,0.0,0.0
IBMM,E,0,0,0,0,0.0,0,0.0,0.0
SHQAW,E,0,0,0,0,0.0,0,0.0,0.0
OGCP,S,0,0,0,0,0.0,0,0.0,0.0
CFFSW,B,0,0,0,0,0.0,0,0.0,0.0
WARR+,E,0,0,0,0,0.0,0,0.0,0.0
WKSP,E,0,0,0,0,0.0,0,0.0,0.0
