symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
DGS,S,430,0,332,0,0.0,430,0.0,0.0
NUS,B,430,0,430,0,0.0,430,0.0,0.0
DGZ,S,430,430,0,0,1.0,70,0.00541860465116279,0.18
ATLC,S,430,200,19,0,0.323101777059774,130,0.05,0.31
BYD,S,430,0,430,0,0.0,230,0.0,0.0
FGFPP,B,430,0,130,0,0.0,430,0.0,0.0
SNSR,T,429,100,100,0,0.200400801603206,329,0.01,0.13
CCCC,S,429,0,429,0,0.0,429,0.0,0.0
VUSE,T,429,0,429,0,0.0,329,0.0,0.0
SKYY,S,429,0,429,0,0.0,424,0.0,0.0
HBNC,S,428,0,428,0,0.0,300,0.0,0.0
MHK,B,428,0,225,0,0.0,328,0.0,0.0
ALNY,B,427,0,200,0,0.0,300,0.0,0.0
FLBR,B,427,0,300,0,0.0,327,0.0,0.0
DLPN,B,427,0,427,0,0.0,405,0.0,0.0
IHG,S,427,100,227,100,0.0263227165043432,227,0.03,0.09
GIPR,S,427,100,300,27,0.892857142857143,427,0.01,0.2
OVBC,S,427,0,327,0,0.0,220,0.0,0.0
MDV-A,S,426,0,381,0,0.0,326,0.0,0.0
SF-C,B,426,226,200,0,1.66666666666667,426,0.12,0.64
CFR-B,S,426,100,200,100,1.0,426,0.01,0.05
SCPL,S,426,26,400,0,0.00528562715999187,226,0.02,0.09
HIBL,S,426,0,416,0,0.0,419,0.0,0.0
AZBL,T,425,0,423,0,0.0,393,0.0,0.0
NFTZ,T,425,0,325,0,0.0,225,0.0,0.0
BOAT,T,425,0,100,0,0.0,418,0.0,0.0
ADC-A,B,425,200,225,0,1.0,225,0.01,0.09
TIXT,T,425,0,200,0,0.0,200,0.0,0.0
LCG,T,425,0,425,0,0.0,325,0.0,0.0
IVC,S,425,0,425,0,0.0,425,0.0,0.0
VLU,S,425,0,425,0,0.0,425,0.0,0.0
ENSG,T,425,0,140,0,0.0,285,0.0,0.0
DRTS,S,424,24,400,0,0.666666666666667,224,0.04,0.33
HI,B,424,0,424,0,0.0,324,0.0,0.0
IAT,S,424,0,424,0,0.0,293,0.0,0.0
EVRI,S,424,0,424,0,0.0,352,0.0,0.0
ALC,S,424,75,224,125,0.00843075539568345,199,0.01,0.03
SBIG,S,423,0,423,0,0.0,123,0.0,0.0
CTAS,S,423,300,0,123,0.0613747954173486,186,0.001,0.23
LHX,S,423,100,323,0,0.0178443968593862,123,0.01,0.16
PRO,S,423,30,223,170,0.0140252454417952,243,0.01,0.03
KCE,B,423,0,423,0,0.0,323,0.0,0.0
DES,T,423,0,323,0,0.0,148,0.0,0.0
VJET,B,423,100,223,100,0.99009900990099,220,0.01,0.14
NS-A,T,422,0,422,0,0.0,322,0.0,0.0
FBRT-E,T,422,0,200,0,0.0,222,0.0,0.0
WBS-F,S,422,122,300,0,1.0,400,0.02,0.23
PLCE,B,422,0,422,0,0.0,422,0.0,0.0
ALIN-B,S,421,0,421,0,0.0,121,0.0,0.0
INDY,B,420,0,420,0,0.0,420,0.0,0.0
JCICU,S,420,0,420,0,0.0,220,0.0,0.0
SBB,S,420,0,420,0,0.0,320,0.0,0.0
ABC,B,420,63,257,0,0.0141097424412094,420,0.001,0.03
GRX,S,420,100,320,0,0.251256281407035,300,0.02,0.06
SKYH,B,420,200,220,0,0.286532951289398,200,0.01,0.12
COOP,S,420,20,400,0,0.0065359477124183,320,0.01,0.08
KEN,B,420,0,300,0,0.0,320,0.0,0.0
SSB,T,419,100,149,0,0.0248138957816377,149,0.001,0.06
NRDS,S,419,0,419,0,0.0,210,0.0,0.0
CYBE,B,419,0,319,0,0.0,419,0.0,0.0
FND,S,419,10,219,0,0.00128617363344051,403,0.001,0.01
PSA-H,B,418,0,418,0,0.0,300,0.0,0.0
MKL,T,418,14,159,0,0.05,113,0.79,2.29
ONLN,T,417,0,417,0,0.0,417,0.0,0.0
BMTX,B,417,0,417,0,0.0,417,0.0,0.0
NCZ-A,B,417,0,417,0,0.0,317,0.0,0.0
DDI,S,417,0,417,0,0.0,217,0.0,0.0
FPRO,S,416,0,416,0,0.0,416,0.0,0.0
CHGX,S,416,0,416,0,0.0,416,0.0,0.0
FLLA,S,416,0,416,0,0.0,416,0.0,0.0
RILYL,S,416,100,208,108,1.0,108,0.02,0.31
WOMN,B,416,0,416,0,0.0,416,0.0,0.0
EUSC,B,416,0,416,0,0.0,416,0.0,0.0
MITT-A,S,416,200,208,8,0.549450549450549,192,0.01,0.52
DAUG,S,415,0,315,0,0.0,315,0.0,0.0
GFOF,S,415,0,415,0,0.0,100,0.0,0.0
GMET,B,415,0,414,0,0.0,315,0.0,0.0
RJF-A,T,415,0,415,0,0.0,315,0.0,0.0
LANDM,B,415,0,415,0,0.0,315,0.0,0.0
TKR,S,414,0,414,0,0.0,400,0.0,0.0
CREG,B,413,60,353,0,1.0,410,0.02,0.16
IVOG,S,412,312,100,0,3.0,313,0.03,0.5
MITT-A,B,412,283,79,50,1.1493993993994,308,0.05,1.26
BANR,T,412,0,100,0,0.0,100,0.0,0.0
QQQX,S,411,0,411,0,0.0,200,0.0,0.0
UMH,S,411,0,411,0,0.0,411,0.0,0.0
ALE,T,411,0,160,0,0.0,311,0.0,0.0
BJK,B,411,0,200,0,0.0,311,0.0,0.0
BIP-B,S,411,0,411,0,0.0,111,0.0,0.0
FFSG,S,411,0,411,0,0.0,402,0.0,0.0
DAC,B,410,0,210,0,0.0,200,0.0,0.0
TLS,S,410,0,410,0,0.0,410,0.0,0.0
FDRR,S,410,0,410,0,0.0,410,0.0,0.0
KFS,B,410,0,410,0,0.0,110,0.0,0.0
EVC,T,410,0,410,0,0.0,310,0.0,0.0
ARCE,T,410,0,410,0,0.0,410,0.0,0.0
IMAQ,S,410,0,410,0,0.0,309,0.0,0.0
OXLCO,S,410,0,410,0,0.0,310,0.0,0.0
ICUI,B,410,0,310,0,0.0,210,0.0,0.0
AKO.A,B,410,49,191,170,3.0,183,0.04,0.77
OXLCO,B,410,10,300,0,0.0813008130081301,100,0.01,0.42
JPEM,B,410,0,410,0,0.0,410,0.0,0.0
BLNKW,S,409,0,409,0,0.0,315,0.0,0.0
SLVM,T,409,0,409,0,0.0,409,0.0,0.0
QLYS,S,408,100,308,0,0.0499001996007984,208,0.02,0.5
KAR,S,408,0,408,0,0.0,408,0.0,0.0
KOMP,S,408,0,236,0,0.0,336,0.0,0.0
FTAIO,T,407,0,307,0,0.0,307,0.0,0.0
GBLO,B,407,100,307,0,1.0,200,0.04,0.98
BAMR,B,407,120,257,30,0.72289156626506,50,0.0025,0.07
TFII,T,407,0,100,0,0.0,107,0.0,0.0
HAIL,S,407,0,407,0,0.0,407,0.0,0.0
CYBE,T,406,0,0,0,0.0,254,0.0,0.0
XYF,S,406,0,406,0,0.0,406,0.0,0.0
BAND,S,405,0,405,0,0.0,400,0.0,0.0
DWLD,B,405,0,0,0,0.0,405,0.0,0.0
LFLY,E,405,0,405,0,0.0,127,0.0,0.0
PFH,S,405,0,305,0,0.0,405,0.0,0.0
GJS,B,405,0,405,0,0.0,200,0.0,0.0
KBWP,S,405,0,405,0,0.0,300,0.0,0.0
FFBC,B,405,0,405,0,0.0,405,0.0,0.0
ALXO,S,405,0,205,0,0.0,200,0.0,0.0
NHTC,S,405,0,405,0,0.0,400,0.0,0.0
UNFI,S,405,10,200,190,0.00464684014869888,205,0.01,0.05
LBRDK,B,404,0,200,0,0.0,304,0.0,0.0
QTWO,B,404,10,100,0,0.0050251256281407,304,0.02,0.09
CHKEL,T,404,0,304,0,0.0,304,0.0,0.0
SNA,B,404,100,0,304,0.0146370023419204,404,0.001,0.1
FNV,S,404,0,304,0,0.0,200,0.0,0.0
MBOT,S,404,0,404,0,0.0,404,0.0,0.0
OSS,S,403,0,0,0,0.0,403,0.0,0.0
CDW,S,403,0,5,0,0.0,398,0.0,0.0
CMDY,B,403,7,225,0,0.0619469026548673,100,0.001,0.13
FTXL,S,402,100,2,0,0.333333333333333,100,0.02,0.23
PHB,B,402,0,402,0,0.0,401,0.0,0.0
KARS,B,402,2,200,0,0.00115540150202195,202,0.001,0.07
SHAG,B,402,0,402,0,0.0,402,0.0,0.0
EVER,S,402,200,202,0,0.16246953696182,202,0.03,0.09
AZPN,T,402,0,0,0,0.0,290,0.0,0.0
SYNA,T,402,0,0,0,0.0,100,0.0,0.0
MTBC,S,402,147,208,47,0.896341463414634,108,0.01,0.04
CHSCN,B,402,126,55,0,1.18691588785047,233,0.0216666666666667,0.353333333333333
SQNS,S,402,0,402,0,0.0,400,0.0,0.0
JVA,T,401,0,401,0,0.0,401,0.0,0.0
WTTR,S,401,0,401,0,0.0,401,0.0,0.0
CSBR,B,401,1,200,0,0.0434782608695652,201,0.02,0.21
ZBRA,S,401,350,1,50,0.094569035395839,101,0.04,0.624285714285714
TIMB,S,401,0,401,0,0.0,401,0.0,0.0
FMNB,B,401,0,201,0,0.0,300,0.0,0.0
CATY,B,401,0,101,0,0.0,101,0.0,0.0
CHRD,S,401,101,300,0,0.0225225750037099,201,0.268,1.05
HGTY,S,401,100,1,100,0.153609831029186,201,0.01,0.05
NFE,S,401,100,1,100,0.00660938532716457,200,0.01,0.18
WFH,B,401,0,401,0,0.0,281,0.0,0.0
MYY,T,400,100,300,0,0.2,300,0.001,0.02
UYG,B,400,0,400,0,0.0,400,0.0,0.0
FRSX,T,400,0,400,0,0.0,400,0.0,0.0
PRPC,B,400,0,400,0,0.0,400,0.0,0.0
LGOV,B,400,0,400,0,0.0,400,0.0,0.0
SHI,S,400,0,200,0,0.0,400,0.0,0.0
NRGV+,E,400,0,400,0,0.0,400,0.0,0.0
CACG,B,400,0,0,0,0.0,400,0.0,0.0
BBQ,S,400,100,0,100,0.3584229390681,400,0.04,0.38
BAC-S,B,400,0,400,0,0.0,300,0.0,0.0
GNTX,E,400,0,300,0,0.0,100,0.0,0.0
LGL,T,400,0,400,0,0.0,300,0.0,0.0
MS-I,S,400,0,400,0,0.0,400,0.0,0.0
KUKE,S,400,0,100,0,0.0,300,0.0,0.0
OEPWU,T,400,0,400,0,0.0,400,0.0,0.0
RHS,S,400,0,400,0,0.0,200,0.0,0.0
JOE,S,400,3,200,197,0.00557620817843866,400,0.01,0.1
VIVK,B,400,0,400,0,0.0,400,0.0,0.0
IEME,S,400,0,400,0,0.0,400,0.0,0.0
FSFG,T,400,0,300,0,0.0,300,0.0,0.0
LANDO,T,400,0,400,0,0.0,400,0.0,0.0
VHI,S,400,300,0,100,0.320491502973255,300,0.22,1.8
CRKN,E,400,0,300,0,0.0,300,0.0,0.0
PMO,T,400,0,300,0,0.0,300,0.0,0.0
SCD,S,400,0,400,0,0.0,400,0.0,0.0
MCG,E,400,0,400,0,0.0,200,0.0,0.0
NKG,S,400,0,400,0,0.0,400,0.0,0.0
CFR,B,400,0,400,0,0.0,300,0.0,0.0
BSMO,B,400,0,300,0,0.0,300,0.0,0.0
MDRRP,T,400,0,400,0,0.0,300,0.0,0.0
JRSH,S,400,0,400,0,0.0,400,0.0,0.0
ITAN,T,400,0,200,0,0.0,200,0.0,0.0
AVA,T,400,0,200,0,0.0,300,0.0,0.0
HGER,S,400,0,400,0,0.0,400,0.0,0.0
MITK,S,400,0,400,0,0.0,400,0.0,0.0
CADE-A,S,400,0,400,0,0.0,400,0.0,0.0
KYMR,S,400,100,300,0,0.0142247510668563,100,0.01,0.07
RRH,E,400,0,400,0,0.0,200,0.0,0.0
DWSH,S,400,100,0,300,0.245098039215686,400,0.01,0.05
UONE,E,400,0,400,0,0.0,400,0.0,0.0
ABST,B,400,0,400,0,0.0,300,0.0,0.0
ECC-D,B,400,0,400,0,0.0,400,0.0,0.0
PTMN,T,400,0,400,0,0.0,400,0.0,0.0
MMI,B,400,310,0,90,0.288251470670769,200,0.00731818181818182,0.15
SOR,S,400,200,200,0,0.557103064066852,254,0.0465,0.5
VNDA,B,400,0,400,0,0.0,400,0.0,0.0
PFXNZ,S,400,0,400,0,0.0,400,0.0,0.0
CLDT,S,400,0,400,0,0.0,200,0.0,0.0
OPI,S,400,0,200,0,0.0,400,0.0,0.0
BUSE,T,400,0,400,0,0.0,400,0.0,0.0
DRVN,S,400,100,0,100,0.0876424189307625,200,0.001,0.04
RBOT,E,400,0,400,0,0.0,400,0.0,0.0
BSQR,T,400,0,300,0,0.0,400,0.0,0.0
MGI,B,400,0,400,0,0.0,400,0.0,0.0
EVE,B,400,0,400,0,0.0,400,0.0,0.0
DWAC,E,400,200,200,0,0.00322981767679215,262,0.0194,0.17
FCAX=,S,400,0,400,0,0.0,400,0.0,0.0
TFSA,S,400,0,400,0,0.0,300,0.0,0.0
BACA=,S,400,0,400,0,0.0,400,0.0,0.0
GEF,S,400,10,0,190,0.00718390804597701,200,0.01,0.14
ZENV,T,400,0,400,0,0.0,300,0.0,0.0
TPL,S,400,12,240,60,0.0302267002518892,300,1.705,36.5
ILCB,S,400,0,400,0,0.0,400,0.0,0.0
CLDS,S,400,0,400,0,0.0,400,0.0,0.0
DRE,T,400,0,400,0,0.0,400,0.0,0.0
MGLD,B,400,0,400,0,0.0,400,0.0,0.0
PBI-B,S,400,0,0,0,0.0,400,0.0,0.0
ATCOL,T,400,0,300,0,0.0,100,0.0,0.0
LOKM,T,400,0,400,0,0.0,100,0.0,0.0
DOZR,S,400,200,200,0,0.0645161290322581,200,0.01,0.08
GAMB,S,400,200,200,0,0.43956043956044,300,0.01,0.1
FNCB,T,400,0,100,0,0.0,100,0.0,0.0
BON,E,400,0,400,0,0.0,400,0.0,0.0
EES,S,400,0,400,0,0.0,400,0.0,0.0
LCII,S,400,117,0,183,0.0453840186190846,50,0.0363247863247863,0.408547008547009
HHLA,S,400,0,400,0,0.0,400,0.0,0.0
WHLRL,S,400,0,200,0,0.0,400,0.0,0.0
SOPH,S,400,0,400,0,0.0,400,0.0,0.0
AZAJ,T,400,0,400,0,0.0,400,0.0,0.0
PFGC,T,400,0,400,0,0.0,400,0.0,0.0
RXDX,S,400,0,400,0,0.0,400,0.0,0.0
FEMB,S,400,0,400,0,0.0,400,0.0,0.0
GIIXU,S,400,0,400,0,0.0,400,0.0,0.0
NULC,B,400,0,400,0,0.0,400,0.0,0.0
HGV,T,400,0,400,0,0.0,400,0.0,0.0
FNA,T,400,20,200,180,0.00930232558139535,400,0.01,0.03
PFIN,S,400,0,300,0,0.0,400,0.0,0.0
UHT,T,400,0,300,0,0.0,300,0.0,0.0
TEQI,S,400,400,0,0,0.222222222222222,400,0.01,0.07
COMSP,B,400,0,100,0,0.0,400,0.0,0.0
OCC,S,400,200,200,0,1.33333333333333,200,0.03,0.54
PVBC,B,400,100,0,0,0.467289719626168,200,0.01,0.04
VTAQ,S,400,0,400,0,0.0,400,0.0,0.0
SAIA,S,400,200,0,0,0.0237832992248277,200,0.18,0.67
RAAS,T,400,0,400,0,0.0,400,0.0,0.0
SWEB,S,400,0,400,0,0.0,400,0.0,0.0
MGRB,B,400,0,400,0,0.0,400,0.0,0.0
NVCR,S,400,100,100,0,0.0307976593778873,200,0.01,0.1
KBAL,S,400,0,400,0,0.0,400,0.0,0.0
SAL,T,400,0,400,0,0.0,300,0.0,0.0
PDFS,B,400,200,200,0,0.145348837209302,300,0.0055,0.05
PRIF-F,S,400,100,200,100,1.0,200,0.01,0.44
HALL,T,400,0,400,0,0.0,400,0.0,0.0
PIN,B,400,0,400,0,0.0,400,0.0,0.0
LYV,S,400,0,400,0,0.0,300,0.0,0.0
MBOT,B,400,200,200,0,1.0,400,0.01,0.19
IBMN,B,400,0,400,0,0.0,400,0.0,0.0
HWCPZ,B,400,200,200,0,0.666666666666667,300,0.02,0.22
SZZL,S,400,0,400,0,0.0,200,0.0,0.0
AMED,B,400,0,100,0,0.0,300,0.0,0.0
GDRX,E,400,0,400,0,0.0,400,0.0,0.0
AMAM,T,400,0,400,0,0.0,300,0.0,0.0
ASAI,S,400,300,0,100,0.0553403431101273,400,0.001,0.03
TZOO,S,400,200,200,0,0.402414486921529,300,0.01,0.1
GII,S,400,0,400,0,0.0,400,0.0,0.0
VNTR,E,400,0,400,0,0.0,400,0.0,0.0
MIXT,S,400,200,200,0,0.198216055500496,200,0.04,0.33
TG,S,400,0,200,0,0.0,400,0.0,0.0
ATSG,B,400,0,400,0,0.0,300,0.0,0.0
PTIC,T,400,0,400,0,0.0,400,0.0,0.0
HNI,S,400,100,200,100,0.133155792276964,400,0.01,0.08
RVNU,S,400,0,400,0,0.0,400,0.0,0.0
ROUS,T,400,0,200,0,0.0,200,0.0,0.0
UROY,E,400,0,400,0,0.0,200,0.0,0.0
OSCV,S,400,0,400,0,0.0,400,0.0,0.0
DV,S,400,100,0,100,0.0347826086956522,200,0.01,0.04
JMM,B,400,200,0,200,1.0,400,0.01,0.17
BATRK,S,400,117,200,83,0.303896103896104,300,0.0114529914529915,0.08
IOO,T,400,0,200,0,0.0,200,0.0,0.0
MOH,S,400,0,200,0,0.0,200,0.0,0.0
FHN-F,S,400,100,0,100,0.5,200,0.01,0.27
SPLP-A,S,400,0,400,0,0.0,300,0.0,0.0
XTN,S,400,0,400,0,0.0,400,0.0,0.0
DVA,S,400,100,0,100,0.0177683013503909,200,0.001,0.07
RCEL,S,400,0,200,0,0.0,400,0.0,0.0
PX,B,400,0,400,0,0.0,400,0.0,0.0
KD,E,400,0,400,0,0.0,400,0.0,0.0
FLAX,S,400,0,400,0,0.0,400,0.0,0.0
HAUZ,B,400,0,400,0,0.0,400,0.0,0.0
GMF,T,400,0,200,0,0.0,200,0.0,0.0
WHG,T,400,0,400,0,0.0,400,0.0,0.0
SDH,B,400,0,400,0,0.0,100,0.0,0.0
CASH,B,400,0,400,0,0.0,400,0.0,0.0
CIM-A,T,400,0,400,0,0.0,400,0.0,0.0
CSII,S,400,200,200,0,0.109409190371991,200,0.001,0.02
TTAC,T,400,0,400,0,0.0,400,0.0,0.0
PI,S,400,100,100,0,0.0317965023847377,110,0.017,0.32
SGHT,S,400,0,400,0,0.0,400,0.0,0.0
EEIQ,T,400,0,200,0,0.0,200,0.0,0.0
PTEU,B,400,0,400,0,0.0,400,0.0,0.0
ASYS,B,400,200,200,0,0.516795865633075,300,0.03,0.29
FAPR,B,400,0,400,0,0.0,400,0.0,0.0
FJUN,S,400,100,200,100,0.25,200,0.01,0.07
FLXS,B,400,0,400,0,0.0,400,0.0,0.0
SEAL-B,B,400,0,400,0,0.0,300,0.0,0.0
SSPX,T,400,0,400,0,0.0,400,0.0,0.0
ETI-,T,400,0,400,0,0.0,400,0.0,0.0
SRCL,T,400,100,200,0,0.0386847195357834,200,0.01,0.04
RILYN,T,400,0,300,0,0.0,300,0.0,0.0
WLDN,S,400,100,100,0,0.309597523219814,200,0.02,0.17
LYTS,T,400,0,400,0,0.0,300,0.0,0.0
VSDA,S,400,0,400,0,0.0,400,0.0,0.0
ALSN,S,400,0,400,0,0.0,400,0.0,0.0
TCBS,T,400,0,100,0,0.0,300,0.0,0.0
BBCA,B,400,0,400,0,0.0,400,0.0,0.0
CFO,T,400,0,300,0,0.0,400,0.0,0.0
MYE,T,400,0,300,0,0.0,300,0.0,0.0
FSNB,T,400,0,0,0,0.0,400,0.0,0.0
VRAI,S,400,0,400,0,0.0,400,0.0,0.0
UMH-C,T,400,0,400,0,0.0,200,0.0,0.0
SGC,S,400,200,0,100,0.4149377593361,100,0.015,0.19
EEA,B,400,0,400,0,0.0,300,0.0,0.0
ROCL,S,400,0,400,0,0.0,300,0.0,0.0
GNPX,S,400,0,400,0,0.0,400,0.0,0.0
MBUU,B,400,0,300,0,0.0,300,0.0,0.0
CPI,S,400,0,400,0,0.0,400,0.0,0.0
DSWL,S,400,0,400,0,0.0,400,0.0,0.0
VIAO,S,400,0,300,0,0.0,300,0.0,0.0
HVT,T,400,0,200,0,0.0,400,0.0,0.0
CVLY,B,400,100,200,100,0.446428571428571,200,0.03,0.45
VJET,T,400,0,400,0,0.0,300,0.0,0.0
JPMB,S,400,100,300,0,0.0388802488335925,200,0.01,0.06
AADR,S,400,0,100,0,0.0,400,0.0,0.0
ENFR,S,400,0,400,0,0.0,400,0.0,0.0
CBL,S,400,200,0,0,0.182815356489945,300,0.02,0.08
ATEC,T,400,0,400,0,0.0,400,0.0,0.0
ANTX,S,400,0,300,0,0.0,300,0.0,0.0
VEEE,S,400,62,200,138,1.0,200,0.03,0.3
GSJY,S,400,0,400,0,0.0,300,0.0,0.0
BHFAN,T,400,0,400,0,0.0,400,0.0,0.0
FT,S,400,0,400,0,0.0,400,0.0,0.0
JILL,B,400,0,300,0,0.0,400,0.0,0.0
PLAOU,B,400,0,400,0,0.0,100,0.0,0.0
HEEM,B,400,0,400,0,0.0,400,0.0,0.0
CLDL,T,400,0,200,0,0.0,300,0.0,0.0
BATRK,B,400,0,400,0,0.0,400,0.0,0.0
MITT-A,T,400,0,200,0,0.0,300,0.0,0.0
EOT,S,400,200,200,0,0.432900432900433,300,0.01,0.07
ONG,T,400,0,400,0,0.0,400,0.0,0.0
TANH,S,400,0,400,0,0.0,400,0.0,0.0
ATAX,S,400,0,400,0,0.0,400,0.0,0.0
SFBC,B,400,100,200,100,1.0,200,0.01,1.75
XFINU,S,400,200,200,0,1.0,200,0.02,0.14
LEG,S,400,0,400,0,0.0,400,0.0,0.0
NEWTL,T,400,0,300,0,0.0,300,0.0,0.0
ROUS,S,400,400,0,0,0.692041522491349,300,0.025,0.07
IOBT,E,400,13,300,87,0.0180555555555556,100,0.02,0.13
IBHG,B,400,0,400,0,0.0,400,0.0,0.0
JPIB,S,400,0,400,0,0.0,400,0.0,0.0
SGDM,S,400,0,400,0,0.0,400,0.0,0.0
RYAAY,B,400,0,400,0,0.0,400,0.0,0.0
AEYE,S,400,200,200,0,0.609756097560976,300,0.01,0.09
NYCB-U,S,400,100,200,100,0.5,200,0.23,1.3
PRFX,B,400,0,300,0,0.0,100,0.0,0.0
CWEN,B,400,0,400,0,0.0,400,0.0,0.0
TSHA,E,400,100,200,100,0.189035916824197,200,0.01,0.22
UCYB,B,400,0,400,0,0.0,300,0.0,0.0
MRCY,T,400,0,100,0,0.0,400,0.0,0.0
FWONA,S,400,0,400,0,0.0,400,0.0,0.0
GIIX,T,400,0,400,0,0.0,400,0.0,0.0
FXU,T,400,0,400,0,0.0,300,0.0,0.0
PCTTW,T,400,0,300,0,0.0,300,0.0,0.0
RMGCU,S,400,0,400,0,0.0,400,0.0,0.0
FTAG,T,400,0,400,0,0.0,400,0.0,0.0
MBAC,S,400,0,400,0,0.0,400,0.0,0.0
SPTN,S,400,0,400,0,0.0,400,0.0,0.0
TCRX,B,400,0,400,0,0.0,400,0.0,0.0
PRSRU,B,400,0,400,0,0.0,100,0.0,0.0
IART,B,400,0,300,0,0.0,300,0.0,0.0
KIM-L,S,400,400,0,0,0.571428571428571,100,0.02,0.15
CTHR,T,400,0,300,0,0.0,300,0.0,0.0
HEES,T,400,0,200,0,0.0,400,0.0,0.0
CINF,B,400,0,200,0,0.0,100,0.0,0.0
AVGR,E,400,0,400,0,0.0,100,0.0,0.0
JOFFU,T,400,0,400,0,0.0,400,0.0,0.0
OMGA,S,400,100,200,100,0.050251256281407,200,0.01,0.07
PRS,S,400,0,400,0,0.0,400,0.0,0.0
CBT,T,400,100,300,0,0.0310462589257994,400,0.001,0.12
INSE,T,400,0,400,0,0.0,400,0.0,0.0
GS-C,T,400,0,400,0,0.0,200,0.0,0.0
ACRO,B,400,0,400,0,0.0,400,0.0,0.0
KTB,S,400,15,0,185,0.00609013398294762,200,0.01,0.04
PRIF-G,S,400,200,200,0,1.0,200,0.04,0.97
DUSA,S,400,200,200,0,0.333333333333333,400,0.001,0.07
OPPX,T,400,0,400,0,0.0,400,0.0,0.0
XDNA,T,400,0,200,0,0.0,200,0.0,0.0
FXY,S,400,400,0,0,0.166181969256336,300,0.0085,0.04
UNOV,T,400,0,400,0,0.0,100,0.0,0.0
HLVX,S,400,0,400,0,0.0,400,0.0,0.0
AIEQ,T,400,0,300,0,0.0,300,0.0,0.0
TDSD,S,400,0,400,0,0.0,400,0.0,0.0
PAM,S,400,0,400,0,0.0,400,0.0,0.0
VLYPO,T,400,0,200,0,0.0,200,0.0,0.0
RMR,S,400,0,400,0,0.0,300,0.0,0.0
RHTX,S,400,0,400,0,0.0,400,0.0,0.0
CLAA=,S,400,0,400,0,0.0,200,0.0,0.0
PFHD,B,400,0,200,0,0.0,200,0.0,0.0
BRC,T,400,0,200,0,0.0,100,0.0,0.0
CEM,S,400,100,200,100,0.25,400,0.01,0.12
PRIF-J,S,400,0,400,0,0.0,400,0.0,0.0
CELC,B,400,0,400,0,0.0,400,0.0,0.0
TGR,S,400,0,400,0,0.0,100,0.0,0.0
JOF,S,400,0,400,0,0.0,400,0.0,0.0
XITK,B,400,0,400,0,0.0,400,0.0,0.0
DIHP,T,400,0,400,0,0.0,300,0.0,0.0
ZENV,S,400,0,400,0,0.0,300,0.0,0.0
PRE,E,400,0,400,0,0.0,400,0.0,0.0
FLDR,S,400,0,400,0,0.0,400,0.0,0.0
RF-C,S,400,0,400,0,0.0,100,0.0,0.0
JD,E,400,0,400,0,0.0,400,0.0,0.0
PRPB,E,400,0,400,0,0.0,100,0.0,0.0
TURN,B,400,0,400,0,0.0,300,0.0,0.0
PBP,S,400,0,400,0,0.0,300,0.0,0.0
ORRF,S,400,200,200,0,0.250941028858218,100,0.025,0.245
SQNS,B,400,0,400,0,0.0,400,0.0,0.0
HCRB,B,400,0,400,0,0.0,400,0.0,0.0
ORIC,B,400,0,400,0,0.0,400,0.0,0.0
LBRDK,T,400,0,400,0,0.0,300,0.0,0.0
CFA,S,400,400,0,0,0.4,400,0.01,0.06
SCX,B,400,0,400,0,0.0,300,0.0,0.0
CLH,S,400,110,0,190,0.130796670630202,100,0.101818181818182,0.469090909090909
EEMX,S,400,0,400,0,0.0,400,0.0,0.0
BARK,S,400,0,400,0,0.0,400,0.0,0.0
BNKD,T,400,0,300,0,0.0,400,0.0,0.0
CNM,S,400,0,200,0,0.0,400,0.0,0.0
LYEL,E,400,0,400,0,0.0,400,0.0,0.0
FCOM,T,400,400,0,0,1.0,300,0.001,0.02
SPDV,B,400,0,400,0,0.0,400,0.0,0.0
BHFAO,S,400,0,400,0,0.0,400,0.0,0.0
WOR,S,400,100,200,100,0.185873605947955,200,0.01,0.07
GDVD,B,400,0,0,0,0.0,300,0.0,0.0
RPID,S,400,0,400,0,0.0,400,0.0,0.0
AMTB,B,400,0,300,0,0.0,100,0.0,0.0
FRC-H,S,400,100,200,100,1.0,200,0.02,0.13
EAPR,B,400,0,400,0,0.0,300,0.0,0.0
BBC,S,400,0,200,0,0.0,400,0.0,0.0
PEB-F,S,400,100,300,0,1.0,100,0.1,0.78
GOEX,T,400,0,400,0,0.0,300,0.0,0.0
CLIX,S,400,100,300,0,1.0,200,0.01,0.11
ALV,B,400,0,0,0,0.0,300,0.0,0.0
FRMEP,B,400,0,400,0,0.0,300,0.0,0.0
FDEC,S,400,0,400,0,0.0,400,0.0,0.0
CXAC,S,400,0,400,0,0.0,400,0.0,0.0
WAFDP,T,400,0,400,0,0.0,300,0.0,0.0
SMLR,T,400,0,200,0,0.0,300,0.0,0.0
EP,S,400,100,200,100,0.137931034482759,400,0.01,0.12
CMT,B,400,0,299,0,0.0,298,0.0,0.0
BRLT,E,400,0,400,0,0.0,400,0.0,0.0
GCTK,B,400,0,0,0,0.0,400,0.0,0.0
APAM,S,400,0,400,0,0.0,400,0.0,0.0
CAAS,B,400,0,0,0,0.0,400,0.0,0.0
ENFR,T,400,0,400,0,0.0,400,0.0,0.0
SAI,B,400,200,200,0,0.909090909090909,400,0.01,0.24
