symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ALTU,S,900,0,900,0,0.0,900,0.0,0.0
FAAR,S,900,900,0,0,0.9,600,0.01,0.12
KLAQU,B,900,0,900,0,0.0,900,0.0,0.0
ITOS,B,900,200,300,0,0.0700280112044818,500,0.001,0.04
LEXX,B,900,0,900,0,0.0,700,0.0,0.0
NEGG,E,900,0,900,0,0.0,900,0.0,0.0
RGNX,B,900,10,400,190,0.00138255219134522,400,0.01,0.11
AGGR,T,900,0,900,0,0.0,300,0.0,0.0
SCPL,T,900,0,400,0,0.0,400,0.0,0.0
JCE,S,900,0,900,0,0.0,500,0.0,0.0
EWUS,B,900,0,900,0,0.0,900,0.0,0.0
TPG,T,900,20,400,0,0.00830909846281678,400,0.01,0.05
MZZ,B,900,0,900,0,0.0,900,0.0,0.0
INDIW,E,900,0,900,0,0.0,700,0.0,0.0
IVA,B,900,0,900,0,0.0,300,0.0,0.0
XGN,S,900,200,700,0,0.574712643678161,600,0.01,0.1
FSD,T,900,0,900,0,0.0,900,0.0,0.0
ADRA,B,900,0,500,0,0.0,500,0.0,0.0
SAA,S,900,0,200,0,0.0,200,0.0,0.0
ZWS,T,900,500,400,0,0.127064803049555,800,0.001,0.02
TRTX-C,T,900,0,900,0,0.0,400,0.0,0.0
MSEX,T,900,0,300,0,0.0,400,0.0,0.0
ROLLP,T,900,0,700,0,0.0,400,0.0,0.0
IMKTA,T,900,0,600,0,0.0,300,0.0,0.0
ERESU,S,900,0,900,0,0.0,500,0.0,0.0
RILYO,T,900,0,900,0,0.0,700,0.0,0.0
AAQC,T,900,0,900,0,0.0,600,0.0,0.0
ASTR,E,900,0,900,0,0.0,900,0.0,0.0
DTOCU,T,900,0,900,0,0.0,900,0.0,0.0
YCBD-A,B,900,0,900,0,0.0,800,0.0,0.0
POOL,B,900,5,500,95,0.000105943426210404,200,0.02,0.3
CWEN.A,T,900,0,600,0,0.0,600,0.0,0.0
BJUN,T,900,0,900,0,0.0,400,0.0,0.0
DPSI,T,900,0,500,0,0.0,500,0.0,0.0
ASPU,T,900,0,900,0,0.0,800,0.0,0.0
DHX,B,900,0,900,0,0.0,600,0.0,0.0
ADSE,E,900,400,400,0,0.233236151603499,200,0.05,0.51
ODP,S,900,10,700,190,0.000323289796974008,700,0.01,0.1
PNI,S,900,0,600,0,0.0,600,0.0,0.0
SRL,B,900,100,600,200,1.0,600,0.01,0.05
DTB,T,900,0,0,0,0.0,300,0.0,0.0
PNW,B,900,0,700,0,0.0,700,0.0,0.0
EYPT,S,900,0,900,0,0.0,800,0.0,0.0
ROCI,B,900,0,900,0,0.0,900,0.0,0.0
ZHDG,B,900,0,500,0,0.0,500,0.0,0.0
FRONU,S,900,0,900,0,0.0,700,0.0,0.0
VREX,S,900,20,700,180,0.0253485424588086,900,0.01,0.03
FEIM,S,900,0,900,0,0.0,400,0.0,0.0
FNVT,B,900,0,500,0,0.0,500,0.0,0.0
MACAU,T,900,0,900,0,0.0,900,0.0,0.0
NUMG,S,900,0,900,0,0.0,900,0.0,0.0
JHML,S,900,1,0,399,0.00332225913621262,900,0.001,0.03
GMGI,S,900,0,600,0,0.0,700,0.0,0.0
LEU,T,900,0,500,0,0.0,500,0.0,0.0
KEJI,T,900,100,0,800,1.0,900,0.001,0.07
RNLC,T,900,0,900,0,0.0,900,0.0,0.0
CCEP,B,900,0,900,0,0.0,700,0.0,0.0
CYXT,S,900,0,900,0,0.0,900,0.0,0.0
PFIN,T,900,0,900,0,0.0,900,0.0,0.0
PRBM=,T,900,0,900,0,0.0,900,0.0,0.0
MBIN,T,900,0,600,0,0.0,600,0.0,0.0
GEF.B,B,900,0,700,0,0.0,400,0.0,0.0
NRGX,T,900,0,700,0,0.0,300,0.0,0.0
MGTX,B,900,0,800,0,0.0,700,0.0,0.0
MMLP,S,900,0,900,0,0.0,900,0.0,0.0
SURGW,E,900,0,900,0,0.0,500,0.0,0.0
IMCG,S,900,100,600,200,0.0301932367149758,600,0.01,0.06
IBP,T,900,0,200,0,0.0,200,0.0,0.0
PILL,S,900,0,700,0,0.0,900,0.0,0.0
BNDW,S,900,0,900,0,0.0,200,0.0,0.0
ASPC,B,900,0,900,0,0.0,100,0.0,0.0
TAOP,T,900,0,900,0,0.0,900,0.0,0.0
AVHI,T,900,0,500,0,0.0,500,0.0,0.0
ISCB,S,900,0,900,0,0.0,900,0.0,0.0
FLCB,B,900,0,900,0,0.0,500,0.0,0.0
INVE,T,900,0,500,0,0.0,500,0.0,0.0
NEWT,S,900,0,700,0,0.0,900,0.0,0.0
XPND,T,900,0,900,0,0.0,900,0.0,0.0
KURE,B,900,100,500,300,0.34965034965035,400,0.01,0.07
DKDCA,T,900,0,500,0,0.0,500,0.0,0.0
GMRE-A,T,900,0,900,0,0.0,300,0.0,0.0
MCW,B,900,0,900,0,0.0,700,0.0,0.0
THRX,S,900,350,200,50,0.371358721851112,400,0.03,0.23
AHG,T,900,0,800,0,0.0,100,0.0,0.0
CAAS,T,900,0,700,0,0.0,600,0.0,0.0
PICC,B,900,0,500,0,0.0,600,0.0,0.0
GRCY,B,900,0,900,0,0.0,900,0.0,0.0
ELVT,T,900,0,600,0,0.0,600,0.0,0.0
HNST,E,900,0,900,0,0.0,900,0.0,0.0
RLTY,B,900,102,600,198,0.0243204577968526,400,0.01,0.11
LIFE,E,900,100,300,200,0.423728813559322,600,0.01,0.05
MINV,B,900,0,900,0,0.0,900,0.0,0.0
SAIA,B,900,0,400,0,0.0,300,0.0,0.0
ISSC,T,900,0,800,0,0.0,500,0.0,0.0
BNOV,T,900,0,900,0,0.0,900,0.0,0.0
PSFD,B,900,0,900,0,0.0,900,0.0,0.0
IPA,S,900,50,600,250,0.0666666666666667,500,0.07,0.34
GVAL,S,900,500,200,200,0.968992248062015,900,0.001,0.08
MCRB,E,900,0,900,0,0.0,900,0.0,0.0
RICK,B,900,0,100,0,0.0,200,0.0,0.0
MER-K,S,900,0,800,0,0.0,400,0.0,0.0
PZC,S,900,0,900,0,0.0,900,0.0,0.0
RULE,S,900,0,900,0,0.0,900,0.0,0.0
ALSAU,S,900,0,400,0,0.0,500,0.0,0.0
RILYK,B,900,200,400,0,1.0,500,0.025,0.33
DCTH,S,900,0,900,0,0.0,300,0.0,0.0
QQQE,S,900,0,900,0,0.0,900,0.0,0.0
IPW,B,900,0,900,0,0.0,900,0.0,0.0
T-C,S,900,0,900,0,0.0,900,0.0,0.0
HMTV,T,900,0,800,0,0.0,400,0.0,0.0
VSMV,S,900,0,900,0,0.0,400,0.0,0.0
MNP,B,900,0,600,0,0.0,500,0.0,0.0
BITE=,T,900,0,900,0,0.0,900,0.0,0.0
NOCT,S,900,0,900,0,0.0,700,0.0,0.0
VACC,B,900,0,600,0,0.0,600,0.0,0.0
GBNH,B,900,0,900,0,0.0,500,0.0,0.0
AUS,B,900,0,900,0,0.0,900,0.0,0.0
ADVM,S,900,0,900,0,0.0,900,0.0,0.0
AZ,E,900,0,500,0,0.0,500,0.0,0.0
NBRV,T,900,0,900,0,0.0,900,0.0,0.0
PHDG,B,900,0,700,0,0.0,500,0.0,0.0
SST,S,900,100,700,100,0.0568181818181818,900,0.01,0.05
THRY,T,899,0,799,0,0.0,400,0.0,0.0
EBC,B,899,0,899,0,0.0,599,0.0,0.0
TWKS,S,899,0,899,0,0.0,749,0.0,0.0
UMH-C,S,898,0,898,0,0.0,898,0.0,0.0
OLPX,S,898,50,648,0,0.00167897918065816,638,0.01,0.02
XRT,B,898,0,898,0,0.0,828,0.0,0.0
GPMT,S,898,0,898,0,0.0,810,0.0,0.0
INMB,S,897,0,697,0,0.0,847,0.0,0.0
SMLV,B,897,310,414,173,2.0,514,0.0143333333333333,0.51
IMO,S,896,0,743,0,0.0,766,0.0,0.0
MDGL,B,895,0,340,0,0.0,495,0.0,0.0
VB,S,895,275,295,325,0.0452525917393451,276,0.00345454545454545,0.0572727272727273
CCAP,S,895,100,495,100,0.108813928182807,400,0.01,0.13
DHHC,S,894,0,894,0,0.0,894,0.0,0.0
MXI,B,893,0,877,0,0.0,128,0.0,0.0
TITN,B,892,20,692,80,0.0704225352112676,500,0.01,0.06
FDIS,S,892,0,892,0,0.0,850,0.0,0.0
SPGP,S,891,0,891,0,0.0,200,0.0,0.0
CSSEP,B,891,53,691,147,0.240909090909091,301,0.04,0.5
IJT,S,890,300,432,100,0.480808694910757,776,0.05,0.24
GBIO,B,890,0,890,0,0.0,310,0.0,0.0
OI,E,890,290,600,0,0.00588999918758632,290,0.001,0.01
RCAT,E,890,190,700,0,0.202127659574468,190,0.01,0.04
MTBCO,B,890,0,890,0,0.0,890,0.0,0.0
IPSC,E,889,0,889,0,0.0,889,0.0,0.0
CMCO,T,889,0,0,0,0.0,779,0.0,0.0
CHRW,T,888,10,488,0,0.00134517083669626,588,0.01,0.07
UFCS,B,888,12,496,280,0.0238568588469185,507,0.03,0.25
VECO,S,887,0,887,0,0.0,687,0.0,0.0
GQRE,S,887,200,507,180,2.0,702,0.017,0.14
IMRN,S,887,100,696,91,0.490196078431373,391,0.01,0.08
ARE,T,886,100,395,45,0.0334896182183523,395,0.001,0.08
ROIC,B,886,0,886,0,0.0,886,0.0,0.0
WB,E,885,0,885,0,0.0,700,0.0,0.0
NOMD,S,885,400,85,0,0.293268263139138,400,0.002,0.03
PFI,B,884,200,484,200,0.222222222222222,369,0.02,0.18
PAMC,B,883,0,883,0,0.0,883,0.0,0.0
NI-B,B,883,396,380,107,2.44900726392252,336,0.0732051282051282,0.966410256410256
KFVG,S,883,100,0,0,0.5,883,0.01,0.09
GFL,S,882,2,880,0,0.000281135788585887,602,0.001,0.01
BGT,T,882,0,691,0,0.0,391,0.0,0.0
CDAY,S,882,300,489,0,0.0232396002788752,382,0.001,0.03
GTES,B,881,0,881,0,0.0,679,0.0,0.0
RNG,S,881,31,740,0,0.00478247454489355,610,0.01,0.08
AHCO,S,881,0,600,0,0.0,700,0.0,0.0
ESRT,S,881,0,881,0,0.0,581,0.0,0.0
WF,S,880,58,822,0,0.0308839190628328,664,0.01,0.1
CZWI,B,880,0,880,0,0.0,580,0.0,0.0
VBR,T,880,0,880,0,0.0,780,0.0,0.0
LPLA,B,880,300,0,580,0.0266880170803309,880,0.001,0.24
DUOL,B,880,100,480,200,0.0123655249165327,780,0.001,0.16
CGTX,S,880,0,400,0,0.0,380,0.0,0.0
ULBI,B,879,0,617,0,0.0,762,0.0,0.0
WTW,B,879,0,0,0,0.0,275,0.0,0.0
AVTX,B,879,0,879,0,0.0,400,0.0,0.0
BTO,T,879,0,379,0,0.0,379,0.0,0.0
SKF,B,878,0,678,0,0.0,728,0.0,0.0
RJF,T,877,0,677,0,0.0,677,0.0,0.0
BEP,S,877,100,677,100,0.0824402308326463,700,0.01,0.05
CHNG,B,877,0,877,0,0.0,852,0.0,0.0
ICCC,S,876,292,482,102,2.0,482,0.13,0.67
CDX,B,875,0,875,0,0.0,250,0.0,0.0
LMDX,S,875,0,875,0,0.0,875,0.0,0.0
COLD,S,875,0,875,0,0.0,767,0.0,0.0
STOK,B,875,100,300,100,0.0216403375892664,500,0.04,0.15
CRNC,B,875,0,875,0,0.0,487,0.0,0.0
GOGO,S,875,0,875,0,0.0,743,0.0,0.0
SPWH,B,874,0,874,0,0.0,474,0.0,0.0
PVH,S,873,300,573,0,0.0346820809248555,302,0.001,0.0566666666666667
MCBS,B,873,7,700,166,0.0289256198347107,706,0.01,0.09
OLO,B,872,0,872,0,0.0,600,0.0,0.0
QDEL,B,872,100,205,567,0.0126358352287086,867,0.001,0.14
POTX,S,872,180,447,33,0.208996445626171,525,0.053,0.39
WST,B,872,0,200,0,0.0,309,0.0,0.0
FGMCU,S,872,0,872,0,0.0,200,0.0,0.0
TERN,B,871,0,771,0,0.0,401,0.0,0.0
IHTA,S,871,200,571,100,1.0,720,0.01,0.1
NAVI,T,871,0,871,0,0.0,771,0.0,0.0
DCP-C,B,871,110,761,0,0.523809523809524,528,0.02,0.17
WMG,S,871,100,471,100,0.0712250712250712,131,0.01,0.07
TTT,T,871,0,171,0,0.0,771,0.0,0.0
OPBK,B,871,128,451,92,0.275694444444444,490,0.02,0.1
HMLP-A,T,870,0,870,0,0.0,670,0.0,0.0
MET-E,S,870,0,870,0,0.0,600,0.0,0.0
PSMB,B,870,0,870,0,0.0,470,0.0,0.0
DUO,S,870,0,870,0,0.0,870,0.0,0.0
AMRC,S,869,0,100,0,0.0,450,0.0,0.0
OXM,B,869,142,200,247,0.0633348725373502,590,0.002,0.2
IDR,S,868,301,368,99,0.912121212121212,568,0.0332890365448505,0.406445182724253
SMLR,S,868,0,568,0,0.0,200,0.0,0.0
IPSC,T,867,0,667,0,0.0,300,0.0,0.0
CNTA,S,866,500,6,100,0.568828213879408,266,0.0066,0.15
NETL,B,866,0,866,0,0.0,216,0.0,0.0
SRLP,S,866,0,866,0,0.0,866,0.0,0.0
CLDT-A,B,866,0,666,0,0.0,566,0.0,0.0
DSEY,T,866,0,866,0,0.0,700,0.0,0.0
BCH,T,865,0,600,0,0.0,539,0.0,0.0
TCDA,S,864,0,702,0,0.0,702,0.0,0.0
PRIF-J,T,864,200,264,0,1.0,264,0.04,1.245
SCCB,S,864,2,828,0,0.00442477876106195,621,0.01,0.2
PARAP,T,863,0,763,0,0.0,599,0.0,0.0
LSI,B,862,0,576,0,0.0,476,0.0,0.0
VCEB,B,861,0,861,0,0.0,761,0.0,0.0
PFFR,B,861,0,305,0,0.0,451,0.0,0.0
AMCX,B,861,100,264,197,0.0213447171824973,761,0.001,0.11
PX,S,861,100,261,100,0.0664451827242525,661,0.01,0.05
SXC,S,861,0,861,0,0.0,860,0.0,0.0
AVAV,B,860,20,470,70,0.00438981562774363,290,0.01,0.05
FICO,T,859,0,369,0,0.0,169,0.0,0.0
MIST,T,859,0,859,0,0.0,559,0.0,0.0
OFC,T,858,0,858,0,0.0,358,0.0,0.0
BFEB,S,858,0,858,0,0.0,858,0.0,0.0
GLOG-A,S,858,160,658,0,1.0,513,0.02,0.08
QQQJ,S,857,0,857,0,0.0,350,0.0,0.0
MEXX,T,857,500,0,257,0.833333333333333,500,0.0082,0.21
HRL,S,857,0,838,0,0.0,600,0.0,0.0
TUR,S,857,0,857,0,0.0,857,0.0,0.0
WTRG,S,857,0,857,0,0.0,796,0.0,0.0
PRNT,S,857,100,114,643,0.00295124542556959,174,0.001,0.04
LOCO,S,856,0,656,0,0.0,786,0.0,0.0
INN-E,B,856,0,653,0,0.0,703,0.0,0.0
OPI,T,856,0,250,0,0.0,650,0.0,0.0
IRT,B,856,0,856,0,0.0,854,0.0,0.0
PAAS,E,855,0,855,0,0.0,855,0.0,0.0
GSL-B,S,855,0,855,0,0.0,360,0.0,0.0
PTF,S,855,0,855,0,0.0,33,0.0,0.0
ARES,B,855,10,380,0,0.00407830342577488,548,0.01,0.03
HYZD,S,854,0,854,0,0.0,854,0.0,0.0
PSI,S,854,0,854,0,0.0,700,0.0,0.0
SMR+,S,853,0,853,0,0.0,853,0.0,0.0
AMPH,S,853,173,600,0,0.0616119793536446,593,0.06625,0.66
WMK,B,852,90,100,10,0.454545454545455,444,0.03,0.21
GRC,T,852,0,427,0,0.0,342,0.0,0.0
IDNA,B,852,0,852,0,0.0,752,0.0,0.0
LQDH,B,851,0,751,0,0.0,401,0.0,0.0
SF-C,S,851,0,551,0,0.0,351,0.0,0.0
EPM,E,850,0,850,0,0.0,800,0.0,0.0
HLAL,T,850,0,750,0,0.0,750,0.0,0.0
INSM,B,850,0,650,0,0.0,450,0.0,0.0
PSA-M,B,850,0,850,0,0.0,350,0.0,0.0
SQFT,B,850,0,850,0,0.0,332,0.0,0.0
IBTG,S,850,0,0,0,0.0,850,0.0,0.0
JMUB,S,850,0,850,0,0.0,850,0.0,0.0
IYZ,T,850,0,850,0,0.0,850,0.0,0.0
TAIT,T,850,0,850,0,0.0,750,0.0,0.0
SHE,B,849,0,849,0,0.0,849,0.0,0.0
KWR,S,848,0,848,0,0.0,848,0.0,0.0
RRR,S,848,340,308,0,0.135003682263634,440,0.002,0.05
BWSN,B,848,0,548,0,0.0,400,0.0,0.0
BCD,T,848,5,643,0,0.0030826140567201,205,0.001,0.03
VSAT,T,848,0,558,0,0.0,448,0.0,0.0
AAXJ,B,847,0,647,0,0.0,647,0.0,0.0
MS-L,S,847,253,594,0,0.387442572741194,101,0.0141897233201581,0.126086956521739
XPND,B,846,0,846,0,0.0,846,0.0,0.0
AAWW,B,846,100,446,0,0.018698578908003,546,0.001,0.08
EB,B,846,600,246,0,0.134922419608725,246,0.001,0.01
ANIK,S,846,100,646,100,0.230414746543779,800,0.01,0.1
HLG,S,845,0,845,0,0.0,137,0.0,0.0
IOO,S,845,180,648,0,0.047568710359408,577,0.001,0.06
HIG-G,S,845,466,79,300,1.8695652173913,379,0.0466666666666667,0.53
PSA-O,S,844,144,600,100,1.08096460219844,644,0.03,0.37
VGM,S,844,0,844,0,0.0,844,0.0,0.0
PARAA,B,843,91,752,0,0.216152019002375,843,0.01,0.11
SPT,B,843,140,100,460,0.0371119984019254,543,0.021,0.74
XOM,E,842,0,842,0,0.0,733,0.0,0.0
GWX,S,842,0,800,0,0.0,842,0.0,0.0
BSJO,T,840,0,840,0,0.0,840,0.0,0.0
BMRN,T,840,0,600,0,0.0,540,0.0,0.0
SLM,B,840,0,840,0,0.0,566,0.0,0.0
WLK,B,840,10,201,129,0.00182149362477231,510,0.01,0.1
FPF,S,840,200,540,100,0.588235294117647,440,0.01,0.04
VPC,T,840,0,840,0,0.0,840,0.0,0.0
RMI,T,840,0,840,0,0.0,840,0.0,0.0
USHY,T,840,0,840,0,0.0,640,0.0,0.0
ANEB,T,840,0,600,0,0.0,440,0.0,0.0
AHT-H,B,839,200,639,0,1.0,200,0.03,2.05
DSGX,T,839,200,0,639,0.274348422496571,363,0.001,0.06
EOLS,S,839,0,799,0,0.0,534,0.0,0.0
PLD,S,839,0,822,0,0.0,520,0.0,0.0
DFE,B,838,70,687,0,1.0,830,0.001,0.06
TROX,S,838,0,638,0,0.0,829,0.0,0.0
SRAD,S,838,0,838,0,0.0,600,0.0,0.0
AAIC-C,T,838,100,100,100,0.719424460431655,200,0.09,1.42
CPT,T,837,0,200,0,0.0,307,0.0,0.0
STRA,T,836,0,836,0,0.0,336,0.0,0.0
FLIC,B,836,0,636,0,0.0,543,0.0,0.0
RCI,B,835,100,708,27,0.0306842589751458,812,0.001,0.02
CMS-C,S,835,50,635,150,1.0,400,0.01,0.1
AIZN,B,835,131,704,0,2.55830847860288,116,0.108333333333333,0.955849056603774
AKYA,S,835,100,735,0,0.0382995021064726,250,0.045,0.33
VOYA,S,835,0,835,0,0.0,715,0.0,0.0
EPP,T,834,0,834,0,0.0,834,0.0,0.0
OMF,S,834,100,392,142,0.0260078023407022,508,0.001,0.03
IONR,B,834,145,640,49,0.0369803621525121,104,0.405448275862069,0.935172413793103
TRTN-A,S,833,50,428,0,0.2,715,0.02,0.2
GTN,S,833,0,833,0,0.0,414,0.0,0.0
MITT-C,S,833,0,833,0,0.0,537,0.0,0.0
TBB,S,830,200,630,0,0.161812297734628,500,0.0125,0.08
BODY,E,830,0,830,0,0.0,200,0.0,0.0
FGD,S,828,0,828,0,0.0,828,0.0,0.0
LWAY,B,828,0,600,0,0.0,828,0.0,0.0
BOND,T,828,0,828,0,0.0,361,0.0,0.0
SEAL-A,S,828,0,525,0,0.0,697,0.0,0.0
GTES,S,828,0,828,0,0.0,747,0.0,0.0
NLR,T,828,0,0,0,0.0,826,0.0,0.0
FLUX,S,828,0,700,0,0.0,750,0.0,0.0
GES,T,828,300,528,0,0.0390978613773384,728,0.002,0.02
FAM,S,828,0,428,0,0.0,828,0.0,0.0
INN,B,827,0,827,0,0.0,425,0.0,0.0
PVH,B,827,20,239,0,0.00313234142521535,394,0.01,0.08
MTBCO,S,826,0,726,0,0.0,326,0.0,0.0
UBSI,B,826,0,826,0,0.0,826,0.0,0.0
EPOL,B,826,0,826,0,0.0,295,0.0,0.0
GK,T,826,0,826,0,0.0,726,0.0,0.0
EQAL,S,825,0,825,0,0.0,700,0.0,0.0
TNP-E,S,825,200,145,0,1.0,425,0.04,0.24
BOC,T,825,0,375,0,0.0,625,0.0,0.0
FTS,T,824,0,624,0,0.0,224,0.0,0.0
PTVE,T,823,0,823,0,0.0,723,0.0,0.0
RNR-G,S,823,100,343,0,1.0,373,0.02,0.16
TYRA,S,822,200,322,100,0.305366861338369,400,0.04,0.39
PY,B,822,0,822,0,0.0,455,0.0,0.0
SRGA,B,821,69,362,0,0.346733668341709,459,0.01,0.03
BLX,S,821,0,821,0,0.0,611,0.0,0.0
GIII,B,820,0,720,0,0.0,320,0.0,0.0
MRVL,E,820,0,820,0,0.0,733,0.0,0.0
FXLV,S,820,0,820,0,0.0,671,0.0,0.0
ACP,S,820,0,820,0,0.0,400,0.0,0.0
MNDO,S,819,0,819,0,0.0,819,0.0,0.0
AFK,S,818,0,654,0,0.0,655,0.0,0.0
IMTX,S,818,0,618,0,0.0,620,0.0,0.0
FNB-E,B,817,0,351,0,0.0,666,0.0,0.0
GSLD,S,817,0,817,0,0.0,617,0.0,0.0
WAFU,B,817,0,717,0,0.0,617,0.0,0.0
ENX,T,815,0,815,0,0.0,643,0.0,0.0
ELAT,B,815,15,800,0,0.130434782608696,400,0.02,0.23
EP-C,B,815,115,700,0,1.51190476190476,215,0.17,1.66
STSA,T,815,0,615,0,0.0,615,0.0,0.0
COLD,B,814,30,765,19,0.00189753320683112,452,0.001,0.02
LTH,T,814,0,609,0,0.0,214,0.0,0.0
NAVI,B,813,0,813,0,0.0,568,0.0,0.0
EVTC,T,813,0,313,0,0.0,313,0.0,0.0
COHN,T,813,0,100,0,0.0,305,0.0,0.0
REVG,S,813,0,813,0,0.0,807,0.0,0.0
HFFG,S,812,0,500,0,0.0,712,0.0,0.0
IOSP,T,812,0,100,0,0.0,300,0.0,0.0
ROBT,T,811,100,711,0,0.333333333333333,305,0.001,0.06
AVSE,B,811,0,311,0,0.0,811,0.0,0.0
FMB,T,811,0,811,0,0.0,800,0.0,0.0
IAUM,T,811,74,737,0,1.0,774,0.001,0.01
SHOO,B,811,126,455,0,0.0148188249320002,512,0.002,0.12
FICVU,T,810,0,810,0,0.0,210,0.0,0.0
EPRT,T,810,0,500,0,0.0,610,0.0,0.0
SPOT,S,810,60,510,240,0.00490547771830632,310,0.02,0.11
JFIN,S,810,0,810,0,0.0,500,0.0,0.0
INN-F,B,810,0,210,0,0.0,210,0.0,0.0
BIOX,S,809,0,809,0,0.0,655,0.0,0.0
ATH-B,S,809,411,398,0,2.21104536489152,391,0.04,0.44
ARKO,B,809,0,809,0,0.0,709,0.0,0.0
NTRSO,B,809,109,700,0,0.228991596638655,440,0.0187155963302752,0.131284403669725
SKYH,S,808,0,808,0,0.0,808,0.0,0.0
IVOL,T,808,0,808,0,0.0,808,0.0,0.0
AFTR,S,808,0,808,0,0.0,608,0.0,0.0
WFC-Y,S,808,100,608,100,0.5,506,0.01,0.08
XLSR,T,808,0,808,0,0.0,808,0.0,0.0
MPLN+,T,807,0,500,0,0.0,500,0.0,0.0
NULG,T,807,0,807,0,0.0,807,0.0,0.0
CIA,S,806,0,806,0,0.0,506,0.0,0.0
CNMD,B,806,0,300,0,0.0,350,0.0,0.0
RWT,E,806,0,806,0,0.0,741,0.0,0.0
LPI,E,806,0,100,0,0.0,226,0.0,0.0
XTN,B,805,805,0,0,1.0,205,0.001,0.0524844720496894
ILCV,S,804,0,804,0,0.0,804,0.0,0.0
BWMX,S,804,324,400,80,0.168291859550291,404,0.06,0.49
FNGO,B,804,0,804,0,0.0,300,0.0,0.0
STEM,E,804,0,804,0,0.0,804,0.0,0.0
EPOL,T,804,0,561,0,0.0,343,0.0,0.0
OLED,B,804,100,100,0,0.0417885499373172,304,0.01,0.3
GTY,S,803,100,603,100,0.257731958762887,603,0.02,0.07
WRE,S,803,0,803,0,0.0,600,0.0,0.0
USIO,S,803,0,803,0,0.0,803,0.0,0.0
SVFD,S,803,0,803,0,0.0,703,0.0,0.0
GHG,T,803,0,703,0,0.0,703,0.0,0.0
FATBP,B,803,0,400,0,0.0,403,0.0,0.0
CAH,S,802,27,493,0,0.00195354894725418,570,0.001,0.01
PFHC,S,801,0,801,0,0.0,401,0.0,0.0
JSD,B,801,0,801,0,0.0,800,0.0,0.0
IZRL,B,801,0,299,0,0.0,410,0.0,0.0
ALVR,S,801,0,801,0,0.0,800,0.0,0.0
IX,B,801,187,259,355,0.811635229797436,516,0.08,0.46
GK,B,801,0,801,0,0.0,801,0.0,0.0
IYZ,B,801,0,801,0,0.0,701,0.0,0.0
AGZ,B,801,0,800,0,0.0,801,0.0,0.0
OCCIO,S,801,0,801,0,0.0,642,0.0,0.0
AGS,T,801,0,801,0,0.0,501,0.0,0.0
SPUU,T,801,100,301,0,0.164203612479475,600,0.001,0.05
SQFT,S,800,0,800,0,0.0,600,0.0,0.0
LFT,S,800,0,800,0,0.0,400,0.0,0.0
IRBO,T,800,0,800,0,0.0,600,0.0,0.0
SRL,S,800,100,500,200,0.284090909090909,500,0.01,0.11
ASUR,B,800,0,800,0,0.0,800,0.0,0.0
TGS,S,800,0,500,0,0.0,500,0.0,0.0
SGLY,E,800,200,600,0,0.220264317180617,400,0.015,0.11
ALIN-A,T,800,0,300,0,0.0,300,0.0,0.0
VTIQU,S,800,0,800,0,0.0,300,0.0,0.0
SGH,E,800,0,700,0,0.0,100,0.0,0.0
RJN,B,800,0,800,0,0.0,700,0.0,0.0
AQN,T,800,0,800,0,0.0,800,0.0,0.0
TRVI,E,800,0,600,0,0.0,100,0.0,0.0
LSAK,S,800,0,800,0,0.0,800,0.0,0.0
SGRP,B,800,0,800,0,0.0,800,0.0,0.0
AEF,S,800,0,800,0,0.0,800,0.0,0.0
OEUR,S,800,0,700,0,0.0,800,0.0,0.0
GTLS,E,800,0,0,0,0.0,200,0.0,0.0
RBAC,B,800,0,800,0,0.0,800,0.0,0.0
BIS,B,800,100,0,0,0.2,400,0.01,0.06
REXR,T,800,0,600,0,0.0,600,0.0,0.0
WHLR,B,800,300,200,200,0.247320692497939,300,0.01,0.05
ARB,S,800,0,800,0,0.0,800,0.0,0.0
FTHM,S,800,283,200,117,0.275934894854773,300,0.02,0.13
SIEB,T,800,0,0,0,0.0,400,0.0,0.0
ISPO,E,800,0,800,0,0.0,600,0.0,0.0
GSEU,S,800,0,800,0,0.0,400,0.0,0.0
DRAY,S,800,0,800,0,0.0,800,0.0,0.0
DRSK,S,800,0,800,0,0.0,800,0.0,0.0
PSFJ,B,800,0,800,0,0.0,300,0.0,0.0
RONI,B,800,0,800,0,0.0,800,0.0,0.0
TSVT,E,800,0,700,0,0.0,400,0.0,0.0
WBII,T,800,0,800,0,0.0,800,0.0,0.0
GDL-C,S,800,0,800,0,0.0,400,0.0,0.0
BSMP,T,800,0,800,0,0.0,100,0.0,0.0
BSY,B,800,0,700,0,0.0,500,0.0,0.0
CYRX,T,800,10,400,0,0.00315059861373661,300,0.01,0.07
VITL,S,800,0,600,0,0.0,600,0.0,0.0
LSAF,S,800,0,800,0,0.0,800,0.0,0.0
PMT-C,T,800,0,500,0,0.0,500,0.0,0.0
HYMU,T,800,0,800,0,0.0,800,0.0,0.0
USDP,S,800,0,800,0,0.0,800,0.0,0.0
IDW,T,800,0,800,0,0.0,800,0.0,0.0
BFIX,S,800,0,800,0,0.0,800,0.0,0.0
PSJ,S,800,0,800,0,0.0,800,0.0,0.0
MLPB,T,800,0,800,0,0.0,600,0.0,0.0
ALCC,T,800,0,800,0,0.0,800,0.0,0.0
