symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NUMG,S,920,900,20,0,0.691599811231713,600,0.02,0.1
SONY,S,920,40,820,60,0.0168208578637511,600,0.01,0.03
KBWY,T,920,0,820,0,0.0,800,0.0,0.0
JDIV,B,919,0,508,0,0.0,719,0.0,0.0
HII,S,919,200,419,100,0.108108108108108,100,0.0275,0.48
EFAX,B,919,0,919,0,0.0,323,0.0,0.0
DGICB,B,918,0,802,0,0.0,200,0.0,0.0
UYM,B,918,0,918,0,0.0,542,0.0,0.0
AOK,B,918,0,918,0,0.0,918,0.0,0.0
PEJ,S,917,0,917,0,0.0,882,0.0,0.0
BFAM,B,917,0,0,0,0.0,317,0.0,0.0
LCII,B,917,217,100,200,0.0765585376975902,432,0.1465,2.9
CFG-E,S,916,41,875,0,0.0848861283643892,724,0.02,0.21
IMOM,B,916,400,152,155,1.0,816,0.001,0.1
BAMH,B,916,106,610,0,0.69281045751634,316,0.01,0.15
WNC,S,915,400,200,0,0.350262697022767,400,0.001,0.025
PCYG,S,915,100,719,96,0.543478260869565,796,0.01,0.09
VCR,S,915,400,315,100,0.811126916390074,300,0.02,0.185
GMOM,T,915,0,715,0,0.0,715,0.0,0.0
HPF,S,915,0,768,0,0.0,547,0.0,0.0
HAS,S,915,0,715,0,0.0,610,0.0,0.0
ATAI,E,915,0,915,0,0.0,915,0.0,0.0
VB,E,915,258,0,0,0.105783933411006,500,0.04,0.22
DOUG,S,915,0,915,0,0.0,800,0.0,0.0
OSW,S,914,0,914,0,0.0,783,0.0,0.0
VRE,B,914,0,914,0,0.0,794,0.0,0.0
HEWU,T,913,0,913,0,0.0,733,0.0,0.0
IXP,S,913,0,0,0,0.0,846,0.0,0.0
ABC,T,913,100,660,0,0.0190839694656489,764,0.01,0.07
HUSV,B,911,0,911,0,0.0,400,0.0,0.0
FSTA,S,911,0,811,0,0.0,911,0.0,0.0
RILYN,S,911,0,911,0,0.0,711,0.0,0.0
ATNI,B,911,0,111,0,0.0,911,0.0,0.0
SAIC,T,910,30,410,170,0.017688679245283,500,0.01,0.08
HDLB,S,910,0,910,0,0.0,910,0.0,0.0
BPYPM,B,910,50,700,0,0.111856823266219,350,0.02,0.19
XYL,B,910,0,710,0,0.0,510,0.0,0.0
NHTC,S,910,0,310,0,0.0,900,0.0,0.0
IMKTA,B,909,0,100,0,0.0,500,0.0,0.0
FMX,B,909,400,509,0,0.215618741002578,800,0.002,0.06
OTEX,S,908,100,708,100,0.0422654268808115,491,0.001,0.01
XRMI,T,907,0,100,0,0.0,607,0.0,0.0
NTRS,B,907,0,705,0,0.0,607,0.0,0.0
SPLB,T,907,0,907,0,0.0,907,0.0,0.0
ACTV,B,907,0,907,0,0.0,807,0.0,0.0
PAYS,E,907,100,307,0,0.034435261707989,407,0.01,0.04
WIRE,E,906,0,182,0,0.0,224,0.0,0.0
EBR.B,S,906,0,806,0,0.0,906,0.0,0.0
FROG,S,906,7,899,0,0.00175043760940235,897,0.001,0.01
IOO,B,906,6,537,0,0.00144161460836136,308,0.01,0.07
WPS,S,906,500,106,300,0.454545454545455,306,0.0046,0.1
LMNR,B,905,0,905,0,0.0,905,0.0,0.0
NTST,S,905,0,905,0,0.0,700,0.0,0.0
EWT,T,905,0,905,0,0.0,905,0.0,0.0
MFA-B,S,905,100,305,100,1.0,322,0.01,0.13
VONG,S,904,529,373,0,0.287969515514426,903,0.001,0.01
VSH,S,903,0,903,0,0.0,763,0.0,0.0
BWG,S,903,0,503,0,0.0,903,0.0,0.0
PUTW,B,903,100,0,667,0.5,902,0.001,0.15
COVAU,S,903,0,903,0,0.0,100,0.0,0.0
LQDT,S,903,100,603,100,0.0552791597567717,650,0.01,0.07
NETL,B,903,0,603,0,0.0,703,0.0,0.0
VOC,E,902,0,102,0,0.0,902,0.0,0.0
PYPD,S,902,0,202,0,0.0,600,0.0,0.0
CTXS,S,901,0,901,0,0.0,896,0.0,0.0
GLPI,B,901,0,900,0,0.0,702,0.0,0.0
PXS,E,901,0,401,0,0.0,801,0.0,0.0
GAM-B,T,900,0,900,0,0.0,500,0.0,0.0
XLO,E,900,0,400,0,0.0,600,0.0,0.0
SWZ,E,900,0,0,0,0.0,500,0.0,0.0
BTCS,E,900,0,100,0,0.0,300,0.0,0.0
AVAL,S,900,0,900,0,0.0,900,0.0,0.0
MOLN,B,900,0,600,0,0.0,900,0.0,0.0
FMQQ,S,900,0,900,0,0.0,900,0.0,0.0
KNSL,T,900,0,200,0,0.0,200,0.0,0.0
WINV,T,900,0,500,0,0.0,500,0.0,0.0
EPR-C,T,900,0,900,0,0.0,700,0.0,0.0
PAG,T,900,0,400,0,0.0,600,0.0,0.0
SZK,S,900,0,900,0,0.0,900,0.0,0.0
MPV,B,900,200,600,100,0.398406374501992,700,0.01,0.08
NOC,E,900,0,0,0,0.0,200,0.0,0.0
YCBD,S,900,0,0,0,0.0,200,0.0,0.0
DHCNL,T,900,0,500,0,0.0,500,0.0,0.0
NKG,T,900,0,900,0,0.0,800,0.0,0.0
HCWB,E,900,0,900,0,0.0,500,0.0,0.0
QDEC,S,900,0,900,0,0.0,900,0.0,0.0
IGA,S,900,0,900,0,0.0,900,0.0,0.0
RVPHW,B,900,0,0,0,0.0,100,0.0,0.0
JILL,T,900,0,700,0,0.0,700,0.0,0.0
MFIC,B,900,0,900,0,0.0,500,0.0,0.0
THRN,T,900,0,900,0,0.0,900,0.0,0.0
GDV,E,900,0,0,0,0.0,300,0.0,0.0
BKEPP,S,900,0,900,0,0.0,500,0.0,0.0
F-B,S,900,0,200,0,0.0,400,0.0,0.0
VS,E,900,0,0,0,0.0,500,0.0,0.0
ESGRP,S,900,70,800,30,0.411764705882353,500,0.02,0.08
TLTE,B,900,0,900,0,0.0,800,0.0,0.0
CXM,E,900,0,0,0,0.0,300,0.0,0.0
NUBD,S,900,0,900,0,0.0,900,0.0,0.0
AVNW,B,900,200,300,0,0.444444444444444,500,0.03,0.17
BMAR,T,900,0,900,0,0.0,600,0.0,0.0
NMAI,S,900,0,900,0,0.0,300,0.0,0.0
BBCP,S,900,101,700,99,0.153262518968134,400,0.0100990099009901,0.05
HGLB,E,900,0,0,0,0.0,200,0.0,0.0
AMH-G,B,900,0,800,0,0.0,800,0.0,0.0
VRIG,T,900,0,900,0,0.0,300,0.0,0.0
PEB-E,B,900,0,700,0,0.0,400,0.0,0.0
STNG,E,900,200,0,0,0.0209095661265029,400,0.01,0.36
SILC,S,900,100,700,100,1.0,600,0.01,0.94
ESM,S,900,0,900,0,0.0,800,0.0,0.0
IBTB,T,900,0,900,0,0.0,700,0.0,0.0
WEED,B,900,0,900,0,0.0,700,0.0,0.0
NCRA,T,900,0,800,0,0.0,500,0.0,0.0
SSTI,T,900,0,500,0,0.0,300,0.0,0.0
CNTA,S,900,23,200,77,0.116161616161616,500,0.01,0.11
NKG,S,900,0,700,0,0.0,700,0.0,0.0
UONE,E,900,100,400,100,0.14903129657228,600,0.01,0.05
SJIJ,S,900,0,800,0,0.0,500,0.0,0.0
EVF,S,900,0,900,0,0.0,900,0.0,0.0
DDF,E,900,100,0,0,0.5,100,0.01,0.15
AGNCN,E,900,0,0,0,0.0,300,0.0,0.0
BLNGU,T,900,0,900,0,0.0,900,0.0,0.0
KVSC,T,900,0,900,0,0.0,900,0.0,0.0
TGH-B,T,900,0,600,0,0.0,500,0.0,0.0
SYF-A,S,900,100,600,200,0.294985250737463,300,0.01,0.09
GDDY,B,900,0,500,0,0.0,700,0.0,0.0
KIDS,T,900,0,400,0,0.0,300,0.0,0.0
SCX,T,900,0,900,0,0.0,900,0.0,0.0
PGHY,B,900,0,900,0,0.0,800,0.0,0.0
FINW,B,900,0,800,0,0.0,800,0.0,0.0
UTES,B,900,0,600,0,0.0,800,0.0,0.0
UAE,B,900,0,900,0,0.0,800,0.0,0.0
USM,B,900,0,600,0,0.0,600,0.0,0.0
BAC-O,S,900,0,500,0,0.0,600,0.0,0.0
GXC,T,900,0,700,0,0.0,700,0.0,0.0
EOT,B,900,200,600,0,0.662251655629139,400,0.01,0.18
VTOL,T,900,0,500,0,0.0,200,0.0,0.0
FFTY,T,900,0,700,0,0.0,900,0.0,0.0
CONL,E,900,0,0,0,0.0,200,0.0,0.0
BSMQ,B,900,0,700,0,0.0,700,0.0,0.0
NRT,E,900,0,0,0,0.0,400,0.0,0.0
FWRG,B,900,100,700,100,0.0484027105517909,700,0.01,0.07
NBB,S,900,200,700,0,0.116279069767442,399,0.01,0.15
VIRC,S,900,0,900,0,0.0,600,0.0,0.0
GOVXW,B,900,0,800,0,0.0,200,0.0,0.0
SNPE,T,900,0,700,0,0.0,600,0.0,0.0
JOJO,T,900,0,900,0,0.0,800,0.0,0.0
GOOS,E,900,0,0,0,0.0,200,0.0,0.0
ODV,S,900,0,800,0,0.0,500,0.0,0.0
WELL,E,900,0,0,0,0.0,400,0.0,0.0
TG,T,900,0,700,0,0.0,300,0.0,0.0
AVSF,B,900,0,900,0,0.0,900,0.0,0.0
AIG-A,T,900,200,300,0,0.233372228704784,400,0.03,0.12
IWD,E,900,0,0,0,0.0,500,0.0,0.0
LFT-A,T,900,0,500,0,0.0,400,0.0,0.0
MLNK,B,900,0,600,0,0.0,600,0.0,0.0
ORGNW,S,900,0,700,0,0.0,700,0.0,0.0
PHYL,T,900,100,400,0,0.5,400,0.01,0.06
SHYF,T,900,0,600,0,0.0,500,0.0,0.0
LYL,B,900,0,700,0,0.0,800,0.0,0.0
EES,B,900,300,500,0,0.0116845180136319,500,0.01,0.1
CODA,T,900,0,900,0,0.0,900,0.0,0.0
ABCB,T,900,0,600,0,0.0,400,0.0,0.0
NIE,T,900,0,600,0,0.0,600,0.0,0.0
ARKO,B,900,0,900,0,0.0,400,0.0,0.0
PHYT=,T,900,0,900,0,0.0,900,0.0,0.0
VLNS,E,900,0,700,0,0.0,200,0.0,0.0
PGNY,E,900,200,0,0,0.0232841433611167,400,0.011,0.21
HIMS,E,900,0,900,0,0.0,900,0.0,0.0
CCNEP,B,900,0,500,0,0.0,900,0.0,0.0
MLR,T,900,0,600,0,0.0,300,0.0,0.0
CFBK,B,900,0,900,0,0.0,900,0.0,0.0
RLJ-A,B,900,0,900,0,0.0,500,0.0,0.0
FSNB=,B,900,0,900,0,0.0,100,0.0,0.0
BCC,S,900,345,0,255,0.412679425837321,155,0.0036231884057971,0.16
BYRN,S,900,0,600,0,0.0,700,0.0,0.0
SPDV,T,900,0,800,0,0.0,800,0.0,0.0
CMPR,T,900,100,400,0,0.0428449014567266,500,0.001,0.28
VOE,E,900,0,0,0,0.0,400,0.0,0.0
ALIM,E,900,0,0,0,0.0,200,0.0,0.0
FZT=,S,900,0,900,0,0.0,900,0.0,0.0
LEGN,T,900,75,400,0,0.0102515035538546,500,0.04,0.1
PCTI,T,900,0,600,0,0.0,600,0.0,0.0
GLRE,S,900,0,900,0,0.0,800,0.0,0.0
HAE,S,900,115,700,85,0.032330615687377,700,0.028695652173913,0.12
COMSP,E,900,0,100,0,0.0,400,0.0,0.0
CEIX,E,900,30,0,0,0.00491239561159325,200,0.015,0.265
CQP,S,900,225,0,275,0.135650551907571,685,0.0965,0.68
SOPH,B,900,0,600,0,0.0,700,0.0,0.0
PETWW,B,900,0,0,0,0.0,400,0.0,0.0
HPQ,E,900,0,900,0,0.0,900,0.0,0.0
FFA,S,900,0,900,0,0.0,700,0.0,0.0
MXC,B,900,0,300,0,0.0,300,0.0,0.0
BMO,E,900,50,0,0,0.0101936799184506,300,0.01,0.04
FOR,B,900,0,400,0,0.0,500,0.0,0.0
MDB,E,900,50,0,0,0.00532878610252584,220,0.01,0.62
PLUR,S,900,0,900,0,0.0,900,0.0,0.0
FCUV,T,900,0,200,0,0.0,300,0.0,0.0
NBST,S,900,0,500,0,0.0,500,0.0,0.0
ET-C,E,900,0,0,0,0.0,500,0.0,0.0
THFF,B,900,0,100,0,0.0,100,0.0,0.0
SVFA,S,900,0,900,0,0.0,500,0.0,0.0
MPRO,B,900,0,900,0,0.0,900,0.0,0.0
INTT,T,900,0,700,0,0.0,300,0.0,0.0
PLDR,B,900,0,900,0,0.0,200,0.0,0.0
SGEN,E,900,0,0,0,0.0,100,0.0,0.0
CPOP,E,900,0,200,0,0.0,300,0.0,0.0
GUT-C,B,900,0,900,0,0.0,200,0.0,0.0
TCTL,S,900,200,500,200,0.5,500,0.01,0.08
INTR,T,900,0,700,0,0.0,700,0.0,0.0
MYO,S,900,0,900,0,0.0,300,0.0,0.0
TCBIO,B,900,0,600,0,0.0,800,0.0,0.0
GS-A,T,900,0,800,0,0.0,500,0.0,0.0
VNRX,E,900,0,0,0,0.0,500,0.0,0.0
BKYI,E,900,0,800,0,0.0,900,0.0,0.0
ROSE,B,900,0,500,0,0.0,500,0.0,0.0
DHCNI,B,900,0,600,0,0.0,800,0.0,0.0
QTJL,B,900,0,900,0,0.0,800,0.0,0.0
EBR,T,900,0,900,0,0.0,900,0.0,0.0
TPZ,T,900,0,900,0,0.0,900,0.0,0.0
VIVE,S,900,0,0,0,0.0,200,0.0,0.0
TM,E,900,230,200,100,0.251225490196078,200,0.0246511627906977,0.139302325581395
NSPR,B,900,0,900,0,0.0,900,0.0,0.0
AAME,S,900,0,700,0,0.0,900,0.0,0.0
LNSR,T,900,100,0,100,0.518134715025907,200,0.02,0.23
SON,E,900,0,0,0,0.0,200,0.0,0.0
AQWA,B,900,0,900,0,0.0,600,0.0,0.0
PFSI,T,900,0,900,0,0.0,700,0.0,0.0
ELF,E,900,0,0,0,0.0,600,0.0,0.0
PIE,S,900,0,900,0,0.0,900,0.0,0.0
TRIN,S,900,0,300,0,0.0,700,0.0,0.0
PFHC,S,900,0,800,0,0.0,800,0.0,0.0
EKSO,T,900,0,700,0,0.0,300,0.0,0.0
FNTC,T,900,0,900,0,0.0,800,0.0,0.0
STRM,T,900,0,900,0,0.0,900,0.0,0.0
AVK,S,900,0,900,0,0.0,600,0.0,0.0
SRPT,E,900,215,0,0,0.0248038232615475,300,0.03,0.13
TDSE,B,900,0,900,0,0.0,800,0.0,0.0
SPXL,E,900,0,0,0,0.0,700,0.0,0.0
CPHI,B,900,0,0,0,0.0,800,0.0,0.0
FSEA,S,900,99,600,101,1.0,500,0.03,0.35
PFO,S,900,0,900,0,0.0,900,0.0,0.0
NCNA,E,900,0,500,0,0.0,500,0.0,0.0
SMIT,E,900,108,0,0,1.0,200,0.01,0.15
CVE+,B,900,0,0,0,0.0,900,0.0,0.0
PY,B,900,0,900,0,0.0,900,0.0,0.0
KAR,S,900,0,900,0,0.0,500,0.0,0.0
CBAN,S,900,0,900,0,0.0,300,0.0,0.0
CFSB,B,900,0,900,0,0.0,600,0.0,0.0
FPAG,B,900,0,300,0,0.0,600,0.0,0.0
RSVR,S,900,0,700,0,0.0,400,0.0,0.0
HOMZ,T,900,0,900,0,0.0,500,0.0,0.0
ALGN,S,898,20,52,280,0.00103971719692244,446,0.02,0.22
ROAM,S,897,0,897,0,0.0,463,0.0,0.0
FHTX,T,896,0,600,0,0.0,400,0.0,0.0
HOMZ,B,896,0,796,0,0.0,535,0.0,0.0
PH,T,896,0,272,0,0.0,519,0.0,0.0
PEBO,T,895,0,495,0,0.0,495,0.0,0.0
MFA-B,B,894,190,420,0,0.41304347826087,774,0.02,0.05
IDR,S,894,100,594,200,1.0,594,0.02,0.38
PSA-Q,T,894,0,600,0,0.0,500,0.0,0.0
KRC,S,894,0,794,0,0.0,794,0.0,0.0
HYLD,S,894,0,703,0,0.0,694,0.0,0.0
RELX,T,893,0,893,0,0.0,493,0.0,0.0
CF,E,893,100,0,0,0.00641642605068977,300,0.01,0.1
CIFR,S,893,0,893,0,0.0,610,0.0,0.0
USB-R,B,892,0,792,0,0.0,275,0.0,0.0
BCYC,B,892,0,592,0,0.0,792,0.0,0.0
NS-B,T,892,0,592,0,0.0,400,0.0,0.0
FLCA,S,892,0,892,0,0.0,892,0.0,0.0
FLYW,T,891,0,891,0,0.0,766,0.0,0.0
BAC-Q,S,891,0,491,0,0.0,791,0.0,0.0
MNTX,B,890,0,490,0,0.0,400,0.0,0.0
GKOS,B,890,25,0,0,0.00995222929936306,200,0.01,0.11
GHG,S,890,0,490,0,0.0,690,0.0,0.0
RMAX,B,889,260,100,529,0.298569054549916,589,0.011,0.11
FGBIP,B,889,0,789,0,0.0,372,0.0,0.0
CCAP,S,888,318,516,54,1.08604051722302,500,0.02,0.12
ABR-D,T,887,0,587,0,0.0,290,0.0,0.0
NUWE,E,885,100,0,585,0.333333333333333,785,0.0,0.0001
SIM,S,885,0,0,0,0.0,196,0.0,0.0
VNO-L,S,885,0,885,0,0.0,600,0.0,0.0
CLSA,S,885,0,885,0,0.0,885,0.0,0.0
BIDU,S,884,0,502,0,0.0,532,0.0,0.0
TRT,B,883,0,883,0,0.0,200,0.0,0.0
KTN,B,883,1,400,0,1.0,201,0.02,0.31
FDP,B,882,0,300,0,0.0,515,0.0,0.0
TPH,S,882,0,776,0,0.0,862,0.0,0.0
TOL,S,881,0,770,0,0.0,411,0.0,0.0
TRTN-D,S,881,3,681,197,1.0,431,0.02,0.35
NREF-A,B,880,10,670,0,1.0,575,0.02,0.28
SBAC,B,880,1,103,0,0.000352609308885755,301,0.04,0.26
DFS,S,880,100,780,0,0.0075187969924812,430,0.001,0.03
J,T,880,0,380,0,0.0,780,0.0,0.0
KLAC,S,879,200,57,80,0.00430181536608449,262,0.001,0.22
MLTX,B,878,0,578,0,0.0,675,0.0,0.0
DEO,S,878,140,0,638,0.0486734340004527,778,0.011,0.19
IMTB,B,878,0,778,0,0.0,678,0.0,0.0
DCOMP,T,878,100,378,100,1.0,400,0.01,0.03
CORR,S,878,0,878,0,0.0,878,0.0,0.0
AVNS,T,878,0,460,0,0.0,578,0.0,0.0
AMN,S,877,67,610,0,0.00817272505489144,677,0.18,0.73
ORA,T,877,0,272,0,0.0,400,0.0,0.0
HBB,B,876,100,476,0,0.259067357512953,466,0.04,0.33
SPGP,S,876,0,876,0,0.0,544,0.0,0.0
TRU,T,876,116,425,0,0.0128437509599561,751,0.011,0.09
CID,B,875,200,475,0,1.0,400,0.001,0.14
RYE,S,875,0,875,0,0.0,875,0.0,0.0
GOLF,B,875,240,0,0,0.100280530515495,290,0.072125,0.25
NBIX,S,875,160,100,515,0.0106638945360936,300,0.0266666666666667,0.44
DLN,S,874,0,874,0,0.0,459,0.0,0.0
TDS-U,S,874,100,587,187,0.0832639467110741,200,0.01,0.15
MINDP,S,874,0,774,0,0.0,774,0.0,0.0
IGOV,T,874,0,571,0,0.0,510,0.0,0.0
SPB,B,874,50,222,22,0.0198337096927696,322,0.02,0.1
LPX,S,873,0,640,0,0.0,604,0.0,0.0
WFH,T,873,0,873,0,0.0,350,0.0,0.0
OMCL,S,873,100,0,0,0.0232450023245002,688,0.0265,0.2
ABG,T,873,0,273,0,0.0,400,0.0,0.0
FCF,S,873,0,873,0,0.0,842,0.0,0.0
BBDO,S,872,0,872,0,0.0,843,0.0,0.0
USO,E,872,0,172,0,0.0,472,0.0,0.0
JEMA,B,871,0,671,0,0.0,492,0.0,0.0
IGAC,T,870,0,870,0,0.0,770,0.0,0.0
OXSQG,T,870,0,770,0,0.0,770,0.0,0.0
USCB,B,870,2,770,98,0.08,570,0.01,0.07
PIE,B,870,400,0,70,1.0,770,0.001,0.04
GCBC,S,870,30,840,0,1.0,150,0.02,1.72
KAPR,S,869,0,869,0,0.0,300,0.0,0.0
FR,B,868,0,868,0,0.0,408,0.0,0.0
ARGX,T,868,10,0,190,0.00208681135225376,468,0.03,0.56
DVOL,S,866,0,866,0,0.0,691,0.0,0.0
BHFAP,E,866,200,0,0,1.25,200,0.05,0.32
ALEX,S,866,66,800,0,0.1375,766,0.001,0.01
WDIV,S,865,300,0,390,0.340909090909091,300,0.001,0.08
PRM,S,865,0,665,0,0.0,263,0.0,0.0
VFMO,B,865,0,862,0,0.0,865,0.0,0.0
CRH,T,864,0,864,0,0.0,764,0.0,0.0
AACG,S,864,0,864,0,0.0,600,0.0,0.0
SLNG,S,861,0,661,0,0.0,495,0.0,0.0
PSF,E,861,309,0,0,0.500810372771475,509,0.0,0.07
NS-A,T,861,119,600,42,0.274193548387097,700,0.01,0.11
MMYT,S,861,0,811,0,0.0,224,0.0,0.0
DBX,E,861,261,0,0,0.00956779940613659,100,0.0,0.01
DWAT,B,860,0,860,0,0.0,860,0.0,0.0
VMD,S,860,0,860,0,0.0,600,0.0,0.0
TNL,B,859,245,300,214,0.0520059173681801,789,0.011,0.03
IBTH,S,858,0,858,0,0.0,858,0.0,0.0
APPN,S,858,240,423,95,0.085571457734391,350,0.0575,0.65
EFC-B,B,858,0,858,0,0.0,258,0.0,0.0
REGN,T,858,0,298,0,0.0,578,0.0,0.0
CMRE-E,B,857,0,757,0,0.0,400,0.0,0.0
AL-A,S,857,200,657,0,0.213903743315508,357,0.01,0.09
SMMU,S,857,0,857,0,0.0,300,0.0,0.0
C-J,S,857,0,757,0,0.0,500,0.0,0.0
HKD,S,857,24,559,0,0.0869565217391304,453,1.86125,12.7125
EDOG,S,857,127,0,0,1.33333333333333,857,0.011,0.14
FJAN,B,856,0,756,0,0.0,500,0.0,0.0
TSE,S,855,0,200,0,0.0,655,0.0,0.0
GDOT,T,854,0,754,0,0.0,500,0.0,0.0
HLI,S,854,0,19,0,0.0,254,0.0,0.0
NUE,S,853,144,335,0,0.0157068062827225,324,0.001,0.03
ULCC,E,853,0,853,0,0.0,853,0.0,0.0
BMTX,E,853,100,0,0,0.497512437810945,200,0.0,0.12
FLKR,T,853,0,853,0,0.0,450,0.0,0.0
DFEM,E,853,0,853,0,0.0,853,0.0,0.0
MHLA,T,852,0,652,0,0.0,352,0.0,0.0
SWN,E,851,851,0,0,0.00220464719786217,601,0.0,0.02
AADI,S,851,300,351,0,0.496502159293485,451,0.07,0.42
DELL,E,851,0,351,0,0.0,851,0.0,0.0
WDS,E,851,100,0,0,0.0177999288002848,400,0.01,0.05
WSR,S,850,0,850,0,0.0,450,0.0,0.0
FAT,T,850,0,750,0,0.0,750,0.0,0.0
AGNCN,S,850,0,850,0,0.0,850,0.0,0.0
FBK,T,850,0,600,0,0.0,300,0.0,0.0
IWO,E,850,335,0,0,0.0521877480985617,200,0.03172,0.252941176470588
ARCE,T,850,0,750,0,0.0,450,0.0,0.0
RIET,T,850,0,750,0,0.0,550,0.0,0.0
VVX,B,850,61,789,0,0.0828804347826087,261,0.04,0.31
GAMB,B,850,200,650,0,0.351493848857645,200,0.01,0.12
CUTR,B,850,0,250,0,0.0,450,0.0,0.0
GFF,S,850,200,250,0,0.131926121372032,450,0.001,0.05
VFMV,B,850,312,241,146,3.4532972165141,850,0.005,0.58
WUGI,S,850,0,850,0,0.0,850,0.0,0.0
ECL,T,850,0,650,0,0.0,400,0.0,0.0
SR-A,B,850,0,650,0,0.0,350,0.0,0.0
EVO,B,850,0,850,0,0.0,845,0.0,0.0
SRET,S,849,0,849,0,0.0,113,0.0,0.0
AGIO,T,849,0,435,0,0.0,518,0.0,0.0
VNO-M,T,849,200,500,49,1.0,600,0.02,0.285
CSGP,S,849,100,649,0,0.0121359223300971,600,0.01,0.04
LRGF,S,849,0,849,0,0.0,320,0.0,0.0
DJUL,S,848,0,848,0,0.0,673,0.0,0.0
CHIS,T,848,0,520,0,0.0,728,0.0,0.0
CSTM,S,848,0,848,0,0.0,848,0.0,0.0
PSA-L,S,848,148,500,0,0.488448844884488,600,0.01,0.11
COHU,B,847,0,747,0,0.0,743,0.0,0.0
TSM,E,847,1,646,0,5.52019563573333e-06,647,0.0,0.01
GSSC,B,847,400,447,0,1.74626865671642,547,0.05,0.25
SAVE,E,846,100,546,200,0.0062266500622665,546,0.01,0.03
VONV,S,846,0,846,0,0.0,844,0.0,0.0
DX-C,B,846,200,500,0,0.398406374501992,500,0.01,0.18
BRT,S,845,0,845,0,0.0,663,0.0,0.0
COHN,S,845,0,503,0,0.0,596,0.0,0.0
DOCT,S,845,0,845,0,0.0,200,0.0,0.0
AER,S,845,200,245,0,0.00958864704190239,328,0.11,0.88
SWZ,B,845,0,739,0,0.0,629,0.0,0.0
MSVX,B,845,0,745,0,0.0,845,0.0,0.0
SRVR,T,844,0,844,0,0.0,244,0.0,0.0
THO,S,843,70,143,0,0.00670562314397931,204,0.0121428571428571,0.06
AE,B,843,0,443,0,0.0,173,0.0,0.0
EE,S,843,200,643,0,0.0288683602771363,558,0.03125,0.18
UFO,S,843,103,400,236,2.0,407,0.002,0.12
NEE-P,B,843,0,577,0,0.0,443,0.0,0.0
NYCB-A,B,841,0,651,0,0.0,667,0.0,0.0
DJUL,B,840,323,517,0,0.244142101284958,618,0.01,0.05
ALRM,S,840,25,140,0,0.0158135854400067,340,0.03,0.32
ATHM,B,840,100,40,100,0.0230520977408944,500,0.001,0.04
SOJC,B,840,0,840,0,0.0,450,0.0,0.0
MHF,S,840,0,840,0,0.0,440,0.0,0.0
DFH,B,839,0,739,0,0.0,739,0.0,0.0
TCHP,S,839,0,839,0,0.0,839,0.0,0.0
RISR,S,839,400,239,0,0.0838926174496644,678,0.08,0.3
FRI,S,839,0,839,0,0.0,836,0.0,0.0
IWY,T,838,0,838,0,0.0,750,0.0,0.0
GPOR,T,838,0,360,0,0.0,337,0.0,0.0
AVDE,T,837,0,728,0,0.0,728,0.0,0.0
CAAP,S,837,13,624,0,0.055793991416309,224,0.01,0.08
ATH-B,S,836,150,486,0,0.214285714285714,436,0.02,0.11
DCI,T,836,5,631,0,0.00259470679813181,555,0.04,0.24
RGA,T,836,10,600,90,0.0141843971631206,436,0.01,0.05
IBKR,B,835,100,335,0,0.0255885363357216,635,0.001,0.04
FTAIO,B,835,313,511,11,1.43609022556391,370,0.13,1.82370689655172
TOLZ,T,835,100,0,0,0.0762195121951219,791,0.01,0.1
VDE,S,835,0,635,0,0.0,587,0.0,0.0
ITRG,T,834,0,834,0,0.0,617,0.0,0.0
HIG-G,B,834,150,684,0,0.993377483443709,651,0.09,0.26
UNMA,B,833,91,686,0,0.476439790575916,475,0.02,0.22
BSCP,S,833,0,833,0,0.0,833,0.0,0.0
ZIVO,B,832,0,732,0,0.0,632,0.0,0.0
INDS,B,831,0,831,0,0.0,383,0.0,0.0
ASH,S,830,0,200,0,0.0,130,0.0,0.0
ARI,E,830,330,0,500,0.0227276970390045,234,0.0,0.02
IR,S,830,0,627,0,0.0,611,0.0,0.0
GER,S,830,0,530,0,0.0,830,0.0,0.0
EVG,S,830,0,600,0,0.0,600,0.0,0.0
QTEC,T,830,0,830,0,0.0,506,0.0,0.0
HUBG,B,830,215,0,255,0.0512092538934547,470,0.019695652173913,0.558695652173913
PRLD,T,829,0,529,0,0.0,429,0.0,0.0
BCOV,S,829,0,829,0,0.0,429,0.0,0.0
EYLD,T,829,12,200,0,0.5,829,0.02,0.16
JLL,B,829,0,129,0,0.0,355,0.0,0.0
UTSI,B,829,0,829,0,0.0,529,0.0,0.0
BEAM,S,827,45,627,55,0.0030442429982411,520,0.02,0.17
ACM,B,827,0,627,0,0.0,683,0.0,0.0
FREL,S,826,0,826,0,0.0,653,0.0,0.0
ATLCP,S,826,326,450,50,1.0,100,0.0177300613496933,0.24
SP,T,826,0,535,0,0.0,535,0.0,0.0
MEKA,S,825,0,825,0,0.0,725,0.0,0.0
SF,B,825,0,588,0,0.0,547,0.0,0.0
MNP,S,825,300,425,100,1.0,425,0.01,0.12
SII,T,825,0,533,0,0.0,725,0.0,0.0
VMC,T,825,20,100,135,0.0023755790473928,350,0.05,0.41
TELA,T,825,0,400,0,0.0,400,0.0,0.0
NECB,S,825,0,500,0,0.0,825,0.0,0.0
