symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
GWRS,B,1200,42,1002,0,0.188340807174888,349,0.03,0.29
EXTN,S,1200,100,800,100,0.0548546352166758,600,0.01,0.04
PICC=,S,1200,0,1200,0,0.0,1200,0.0,0.0
MINDP,T,1200,0,700,0,0.0,500,0.0,0.0
ALRM,T,1200,0,400,0,0.0,300,0.0,0.0
BAC-Q,B,1200,0,700,0,0.0,700,0.0,0.0
KINS,T,1200,0,1200,0,0.0,1200,0.0,0.0
EQ,E,1200,0,1200,0,0.0,400,0.0,0.0
XJH,T,1200,0,1200,0,0.0,900,0.0,0.0
SMH,E,1200,0,300,0,0.0,400,0.0,0.0
NSTS,B,1200,0,1200,0,0.0,1200,0.0,0.0
VLON,E,1200,100,0,0,0.0104515050167224,800,0.0,0.0079
BGX,T,1200,0,1200,0,0.0,200,0.0,0.0
UMDD,S,1200,0,600,0,0.0,600,0.0,0.0
PRIF-I,T,1200,100,500,200,0.719424460431655,300,0.01,0.11
MGU,S,1200,0,700,0,0.0,700,0.0,0.0
VSCO,E,1200,0,0,0,0.0,300,0.0,0.0
ANPC,B,1200,0,900,0,0.0,1000,0.0,0.0
SMFL,S,1200,0,1200,0,0.0,1200,0.0,0.0
IFS,B,1200,0,1200,0,0.0,1200,0.0,0.0
FUND,S,1200,0,1100,0,0.0,1100,0.0,0.0
CWEB,E,1200,0,200,0,0.0,500,0.0,0.0
IAK,T,1200,0,1200,0,0.0,1000,0.0,0.0
GLYC,E,1200,0,0,0,0.0,300,0.0,0.0
EBF,S,1200,0,1000,0,0.0,1000,0.0,0.0
VEV,T,1200,0,1200,0,0.0,200,0.0,0.0
IIIN,E,1200,0,0,0,0.0,100,0.0,0.0
TPOR,S,1200,200,1000,0,0.35650623885918,800,0.01,0.15
CETX,E,1200,0,0,0,0.0,400,0.0,0.0
FCTR,T,1200,0,1200,0,0.0,1200,0.0,0.0
SLNHP,S,1200,0,900,0,0.0,1200,0.0,0.0
HCA,T,1200,15,200,185,0.00314333612740989,400,0.01,0.15
EVAX,T,1200,0,1200,0,0.0,800,0.0,0.0
AMPH,E,1200,10,800,90,0.00129098889749548,500,0.01,0.06
RMD,B,1200,0,600,0,0.0,700,0.0,0.0
CCD,T,1200,0,1000,0,0.0,400,0.0,0.0
FGI,S,1200,0,1200,0,0.0,900,0.0,0.0
RMNI,S,1200,0,1200,0,0.0,600,0.0,0.0
WSC,S,1200,165,1035,0,0.025545750116117,799,0.001,0.01
PLAB,E,1200,0,0,0,0.0,300,0.0,0.0
G,B,1200,0,800,0,0.0,900,0.0,0.0
JMIN,B,1200,0,900,0,0.0,800,0.0,0.0
FREY+,T,1200,0,700,0,0.0,700,0.0,0.0
FINS,T,1200,0,1200,0,0.0,1100,0.0,0.0
ROM,S,1200,0,1200,0,0.0,1200,0.0,0.0
VHC,E,1200,200,0,100,0.0194325689856199,300,0.0,0.04
PRQR,E,1200,0,0,0,0.0,100,0.0,0.0
KSA,T,1200,0,1000,0,0.0,1100,0.0,0.0
GSL,E,1200,200,0,0,0.021684918139434,600,0.001,0.02
NOVN,E,1200,0,300,0,0.0,1000,0.0,0.0
NUSC,S,1200,600,300,300,2.04545454545455,1200,0.04,0.1
CRCT,S,1200,0,1200,0,0.0,800,0.0,0.0
ELP,S,1200,0,1200,0,0.0,1200,0.0,0.0
PRE,T,1200,0,1200,0,0.0,1100,0.0,0.0
IH,S,1200,0,1200,0,0.0,900,0.0,0.0
KSS,E,1200,0,0,0,0.0,200,0.0,0.0
CLNN,E,1200,0,1000,0,0.0,1200,0.0,0.0
SGDM,S,1200,0,0,0,0.0,400,0.0,0.0
MOH,B,1200,110,500,0,0.0162496033340518,400,0.14,0.68
CDR,S,1200,0,1200,0,0.0,800,0.0,0.0
JMOM,B,1200,0,1200,0,0.0,500,0.0,0.0
DOV,T,1200,10,700,90,0.00179436569172797,400,0.001,0.03
NBIX,B,1200,200,657,0,0.0153490364156983,698,0.011,0.25
CMMB,E,1200,0,800,0,0.0,700,0.0,0.0
EMNT,T,1200,0,1200,0,0.0,400,0.0,0.0
SECO,B,1200,100,0,0,0.0961538461538462,700,0.0,0.0021
KMT,B,1200,0,500,0,0.0,500,0.0,0.0
FRC-M,T,1200,0,1200,0,0.0,1000,0.0,0.0
BCI,S,1200,0,1200,0,0.0,800,0.0,0.0
PMAR,B,1200,0,1200,0,0.0,900,0.0,0.0
PHGE,E,1200,0,0,0,0.0,600,0.0,0.0
MIDU,S,1200,0,700,0,0.0,1200,0.0,0.0
DBND,B,1200,0,1200,0,0.0,400,0.0,0.0
CIVI,S,1200,130,400,0,0.0193910025078151,500,0.02,0.22
GRRR,S,1200,0,1200,0,0.0,500,0.0,0.0
UDR,S,1200,1,1199,0,0.000113327289211242,659,0.001,0.01
XBIT,S,1200,0,1200,0,0.0,600,0.0,0.0
RILYT,B,1200,0,1100,0,0.0,1000,0.0,0.0
IE,S,1200,300,400,0,0.107219442458899,700,0.02,0.166666666666667
UPAR,S,1200,200,600,400,0.598802395209581,600,0.01,0.12
GAB-G,B,1200,0,1200,0,0.0,1200,0.0,0.0
WBX,E,1200,100,800,0,0.0302571860816944,300,0.01,0.04
CBL,B,1200,0,1000,0,0.0,1000,0.0,0.0
LSEA,B,1200,0,600,0,0.0,800,0.0,0.0
NDMO,S,1200,0,900,0,0.0,1000,0.0,0.0
MU,E,1200,0,1200,0,0.0,1028,0.0,0.0
AIZ,B,1200,0,500,0,0.0,400,0.0,0.0
BUL,B,1200,0,1200,0,0.0,600,0.0,0.0
ERAS,S,1200,0,1000,0,0.0,1000,0.0,0.0
RAVE,S,1200,0,1200,0,0.0,300,0.0,0.0
PENN,E,1200,0,600,0,0.0,1000,0.0,0.0
REVG,B,1200,0,1100,0,0.0,1000,0.0,0.0
IPSC,B,1200,100,200,0,0.0703729767769177,200,0.01,0.18
PLAG,E,1200,0,0,0,0.0,100,0.0,0.0
SPTKU,T,1200,0,1200,0,0.0,1100,0.0,0.0
ALTG,T,1200,92,300,308,0.0660445082555635,500,0.01,0.06
PROK,T,1200,0,1200,0,0.0,500,0.0,0.0
WSBC,S,1200,100,300,0,0.404858299595142,400,0.01,0.05
VBIV,S,1200,0,1200,0,0.0,1200,0.0,0.0
IRIX,S,1200,300,400,100,0.599780111815481,500,0.04,0.11
MANT,T,1200,0,1200,0,0.0,1200,0.0,0.0
XES,B,1200,0,1100,0,0.0,1100,0.0,0.0
APTV,E,1200,0,400,0,0.0,400,0.0,0.0
AREC,E,1200,0,1200,0,0.0,600,0.0,0.0
FISV,E,1200,0,0,0,0.0,200,0.0,0.0
KTF,S,1200,0,900,0,0.0,900,0.0,0.0
NXJ,S,1200,0,1200,0,0.0,400,0.0,0.0
TYG,B,1200,0,700,0,0.0,300,0.0,0.0
FTXH,S,1200,0,1200,0,0.0,200,0.0,0.0
GAB-H,B,1200,500,700,0,1.83333333333333,900,0.095,1.94
FORM,E,1200,15,0,0,0.00182437363171978,400,0.03,0.08
KTF,E,1200,0,0,0,0.0,600,0.0,0.0
FRT-C,T,1200,0,700,0,0.0,500,0.0,0.0
PNT,B,1200,0,1100,0,0.0,300,0.0,0.0
WEBL,E,1200,0,0,0,0.0,1200,0.0,0.0
QSI,E,1200,100,1100,0,0.00858369098712446,900,0.0,0.01
ESOA,S,1200,0,1200,0,0.0,1200,0.0,0.0
WAFDP,S,1200,200,1000,0,0.222469410456062,400,0.01,0.1
WANT,T,1200,0,1100,0,0.0,900,0.0,0.0
OC,B,1199,100,600,0,0.0156666144446185,714,0.01,0.04
HBNC,T,1199,0,1199,0,0.0,1199,0.0,0.0
CCK,E,1198,0,400,0,0.0,549,0.0,0.0
DALN,T,1198,0,1000,0,0.0,1000,0.0,0.0
CTBB,S,1198,200,775,200,0.654314462453997,873,0.065,0.15
FUN,T,1198,0,1098,0,0.0,700,0.0,0.0
BL,B,1198,100,400,98,0.0183452577508714,498,0.01,0.15
WAL,S,1198,25,898,175,0.0065131892081465,840,0.02,0.09
EMQQ,B,1198,0,798,0,0.0,956,0.0,0.0
SAR,B,1196,108,988,100,1.04232804232804,579,0.02,0.21
BASE,T,1195,0,900,0,0.0,300,0.0,0.0
QUAL,S,1195,11,1184,0,0.00219036240541617,547,0.001,0.03
VERB,E,1195,100,0,295,0.00695120255804254,400,0.0,0.0007
KREF-A,B,1195,0,1095,0,0.0,116,0.0,0.0
SQEW,T,1193,0,1093,0,0.0,693,0.0,0.0
NVCT,B,1192,60,432,0,0.231660231660232,330,0.03,0.3
VLYPO,B,1191,100,914,0,0.2,567,0.02,0.05
XHB,S,1191,0,1191,0,0.0,369,0.0,0.0
ALTG-A,T,1190,0,1090,0,0.0,490,0.0,0.0
CXM,S,1190,300,300,590,0.174216027874564,1190,0.001,0.02
TMFX,B,1190,0,690,0,0.0,590,0.0,0.0
OFS,S,1190,0,590,0,0.0,1090,0.0,0.0
EMF,B,1189,0,1189,0,0.0,639,0.0,0.0
PNR,S,1188,0,1188,0,0.0,189,0.0,0.0
UVE,E,1188,200,0,888,0.243013365735115,1188,0.0,0.05
ABR-D,B,1187,200,987,0,0.2,787,0.06,0.47
INN-F,T,1185,100,485,100,1.0,200,0.16,1.4
TRUP,E,1185,0,685,0,0.0,400,0.0,0.0
PTVE,T,1185,0,534,0,0.0,334,0.0,0.0
MNTS,E,1185,0,1085,0,0.0,1085,0.0,0.0
BHFAP,S,1183,203,583,197,0.588916459884202,483,0.03,0.26
KBWB,B,1181,0,1181,0,0.0,993,0.0,0.0
CFFN,S,1181,0,1181,0,0.0,1181,0.0,0.0
NUO,B,1181,0,381,0,0.0,1081,0.0,0.0
OZK,B,1180,0,949,0,0.0,849,0.0,0.0
LUCY,E,1180,0,880,0,0.0,100,0.0,0.0
PRLB,E,1180,0,100,0,0.0,115,0.0,0.0
OZKAP,B,1179,0,1011,0,0.0,468,0.0,0.0
DAIO,B,1179,0,1179,0,0.0,1079,0.0,0.0
TGH,B,1179,0,200,0,0.0,1179,0.0,0.0
CHW,T,1178,0,1178,0,0.0,978,0.0,0.0
NARI,B,1178,0,800,0,0.0,300,0.0,0.0
CXW,S,1178,0,715,0,0.0,1163,0.0,0.0
NL,T,1178,0,889,0,0.0,949,0.0,0.0
PICK,T,1177,0,1174,0,0.0,429,0.0,0.0
NUW,T,1177,0,1177,0,0.0,500,0.0,0.0
PJUL,B,1177,0,1177,0,0.0,851,0.0,0.0
USB-H,S,1176,365,711,100,0.971253722152198,506,0.06,0.237722007722008
OMQS,S,1175,100,975,100,0.198807157057654,500,0.01,0.09
NATR,B,1175,202,575,198,0.513435003631082,675,0.02,0.15
GMAB,T,1175,0,975,0,0.0,975,0.0,0.0
WTRG,S,1173,0,1173,0,0.0,600,0.0,0.0
WAFD,T,1173,0,780,0,0.0,541,0.0,0.0
BRCC,E,1172,0,972,0,0.0,600,0.0,0.0
VVV,S,1172,0,1172,0,0.0,653,0.0,0.0
JHX,B,1171,365,706,0,0.465889814883103,665,0.09,0.35
EWQ,T,1171,0,1171,0,0.0,582,0.0,0.0
ZI,E,1170,100,0,0,0.00215211122110791,500,0.01,0.06
JNCE,S,1170,0,1170,0,0.0,1170,0.0,0.0
CIM-C,B,1170,523,558,89,0.796620289458463,371,0.05978,0.58622
PAHC,T,1169,100,0,1069,0.131752305665349,1169,0.01,0.07
COMB,S,1169,803,0,166,1.97810337810338,1000,0.011,0.110291262135922
KDP,T,1168,0,1168,0,0.0,868,0.0,0.0
GPMT,S,1167,0,1167,0,0.0,597,0.0,0.0
FLCB,B,1167,0,1167,0,0.0,767,0.0,0.0
POLY,S,1166,0,1166,0,0.0,1166,0.0,0.0
PHK,S,1163,0,1163,0,0.0,1163,0.0,0.0
AMED,B,1163,0,0,0,0.0,366,0.0,0.0
ACA,S,1162,326,462,174,0.223706710799191,570,0.05235,0.59
IWO,B,1162,532,196,8,0.0460990883889412,415,0.0233488372093023,0.211085271317829
AGM-C,B,1161,471,690,0,0.552816901408451,460,0.133248407643312,1.73012738853503
OLN,S,1160,0,1160,0,0.0,946,0.0,0.0
SST,S,1159,100,700,100,0.0705716302046577,459,0.01,0.09
WLKP,B,1159,0,759,0,0.0,518,0.0,0.0
LECO,B,1157,50,300,50,0.0248262164846077,341,0.03,0.21
FLLA,B,1157,707,0,450,2.0,1157,0.002,0.06
FNDA,S,1156,0,1156,0,0.0,1036,0.0,0.0
BKE,S,1156,120,200,280,0.0900114881857981,556,0.011,0.07
NKTX,S,1156,0,877,0,0.0,1025,0.0,0.0
REPL,B,1156,100,400,0,0.130208333333333,279,0.01,0.07
KNDI,E,1155,0,1155,0,0.0,1155,0.0,0.0
FFHL,T,1155,100,600,0,1.0,400,0.01,0.79
PDBC,E,1154,0,754,0,0.0,854,0.0,0.0
RGR,T,1153,120,404,0,0.17725258493353,104,0.0108333333333333,0.13
GBTG+,T,1153,0,1153,0,0.0,400,0.0,0.0
ROK,B,1153,2,667,0,0.000211573045593991,400,0.01,0.13
NVMI,B,1151,0,0,0,0.0,1151,0.0,0.0
SCHL,B,1150,0,650,0,0.0,450,0.0,0.0
SOYB,B,1150,0,950,0,0.0,850,0.0,0.0
ONVO,E,1150,0,950,0,0.0,450,0.0,0.0
BTO,B,1150,127,250,173,0.0986790986790987,450,0.01,0.4
SNV,B,1149,0,1029,0,0.0,520,0.0,0.0
SXTC,S,1148,0,1048,0,0.0,325,0.0,0.0
INVZ,E,1148,100,348,100,0.00345685840707965,448,0.0,0.01
NTCO,S,1147,0,1147,0,0.0,561,0.0,0.0
BSL,T,1146,0,846,0,0.0,846,0.0,0.0
VCLO,B,1146,700,273,0,1.0,673,0.0171428571428571,0.19
VCLT,T,1145,200,545,0,0.0406091370558376,550,0.01,0.05
ENX,S,1145,0,1145,0,0.0,1145,0.0,0.0
MASI,T,1144,300,0,244,0.0224651789725925,560,0.001,0.2264
OIS,S,1143,0,1143,0,0.0,1143,0.0,0.0
NGVC,T,1143,0,843,0,0.0,843,0.0,0.0
AMAX,B,1142,1000,0,142,1.0,500,0.01,0.05
IBDP,T,1142,0,1142,0,0.0,1142,0.0,0.0
FYT,B,1142,0,1142,0,0.0,842,0.0,0.0
EQR,S,1142,300,442,0,0.0556798361284428,637,0.002,0.03
WCC-A,B,1141,0,1141,0,0.0,738,0.0,0.0
DEF,B,1141,0,941,0,0.0,489,0.0,0.0
IMCB,S,1141,372,473,296,2.96153846153846,844,0.03,0.14
GECCM,S,1140,205,935,0,0.506172839506173,835,0.0685365853658537,0.34
CGNX,S,1140,148,732,160,0.0211516657321009,623,0.012,0.095
BYD,S,1139,135,803,0,0.0505302876144454,839,0.011,0.07
UTHR,B,1139,0,200,0,0.0,398,0.0,0.0
IBTE,S,1139,0,1139,0,0.0,1139,0.0,0.0
LBRDK,T,1139,100,340,0,0.0119746138187043,781,0.02,0.08
SNV-D,T,1139,0,909,0,0.0,309,0.0,0.0
AOA,B,1138,255,859,0,1.0,756,0.001,0.03
ALTR,T,1138,100,700,200,0.0610873549175321,838,0.001,0.08
CTBI,B,1137,0,670,0,0.0,508,0.0,0.0
INVH,T,1137,0,1137,0,0.0,1000,0.0,0.0
GLOG-A,B,1136,100,938,98,1.0,540,0.03,0.3
XSHD,S,1136,400,236,500,0.666666666666667,306,0.01,0.04
UE,B,1135,0,1135,0,0.0,449,0.0,0.0
CM,S,1135,295,640,200,0.047150292100402,413,0.004,0.04
VTEX,S,1134,0,1134,0,0.0,1134,0.0,0.0
HAIL,B,1134,0,934,0,0.0,384,0.0,0.0
MCBC,T,1134,0,766,0,0.0,500,0.0,0.0
NRZ-B,S,1134,208,834,92,0.675324675324675,100,0.02,0.2
COLD,B,1133,0,433,0,0.0,833,0.0,0.0
FXY,S,1133,0,1133,0,0.0,1008,0.0,0.0
TROO,E,1132,200,0,32,1.99009900990099,332,0.02,0.26
PRU,S,1132,0,992,0,0.0,720,0.0,0.0
JQUA,B,1132,0,1132,0,0.0,1100,0.0,0.0
FAF,B,1131,0,513,0,0.0,418,0.0,0.0
KRMD,B,1130,546,0,0,1.08113466524325,416,0.0407407407407407,0.15
THRN,S,1130,193,900,37,0.497717131887517,430,0.02,0.12
LAZ,B,1130,0,600,0,0.0,830,0.0,0.0
MRNS,S,1129,0,1129,0,0.0,1001,0.0,0.0
QTUM,T,1128,0,1028,0,0.0,608,0.0,0.0
CNNE,B,1128,0,400,0,0.0,592,0.0,0.0
ICCC,T,1127,0,827,0,0.0,300,0.0,0.0
DEW,T,1127,0,1027,0,0.0,946,0.0,0.0
CMCO,B,1127,0,688,0,0.0,1027,0.0,0.0
MNDO,B,1127,100,627,0,0.202020202020202,326,0.0,0.01
TSCO,B,1125,40,200,60,0.00205086136177194,600,0.01,0.09
OPINL,B,1125,0,825,0,0.0,700,0.0,0.0
BY,B,1125,0,1025,0,0.0,525,0.0,0.0
HOUS,B,1124,100,1024,0,0.0144592249855408,1000,0.001,0.01
EWY,T,1124,0,1124,0,0.0,505,0.0,0.0
HYXF,B,1124,0,1124,0,0.0,500,0.0,0.0
URI,T,1123,0,279,0,0.0,200,0.0,0.0
PRTK,E,1122,0,1122,0,0.0,700,0.0,0.0
TREE,T,1122,0,818,0,0.0,352,0.0,0.0
ESGE,T,1121,0,1121,0,0.0,806,0.0,0.0
TLH,B,1120,501,170,0,0.0633399847889812,698,0.03,0.21
PTMN,S,1119,0,1119,0,0.0,400,0.0,0.0
ABMD,T,1119,0,100,0,0.0,200,0.0,0.0
BAC-M,T,1118,100,918,0,0.14265335235378,348,0.01,0.05
VREX,T,1118,0,1012,0,0.0,1118,0.0,0.0
RAFE,B,1116,0,800,0,0.0,816,0.0,0.0
CPER,T,1116,46,525,0,1.06542056074766,1115,0.002,0.08
IPKW,S,1114,181,0,933,1.07019064124783,1114,0.002,0.23
KNSL,B,1114,0,200,0,0.0,200,0.0,0.0
VDC,B,1113,4,683,0,0.03594640134799,311,0.002,0.08
SON,B,1113,0,1113,0,0.0,807,0.0,0.0
VRCA,E,1113,0,13,0,0.0,613,0.0,0.0
ATEX,T,1110,0,300,0,0.0,100,0.0,0.0
RMI,B,1110,200,600,0,0.5,810,0.02,0.24
LAUR,B,1110,400,410,300,0.0153145219954822,610,0.001,0.01
IAGG,T,1109,0,1109,0,0.0,171,0.0,0.0
CCEP,S,1109,0,609,0,0.0,704,0.0,0.0
VCYT,T,1109,0,600,0,0.0,509,0.0,0.0
DOMO,T,1108,0,900,0,0.0,408,0.0,0.0
SFM,S,1108,0,1108,0,0.0,704,0.0,0.0
HT,S,1108,0,1108,0,0.0,850,0.0,0.0
BSET,B,1107,0,1007,0,0.0,1007,0.0,0.0
BTAI,E,1107,0,607,0,0.0,400,0.0,0.0
CWEN,S,1107,110,200,597,0.0178405753906682,707,0.002,0.0714285714285714
BLCT,S,1106,6,1100,0,0.0179640718562874,1106,0.001,0.01
BWAY,B,1105,0,805,0,0.0,505,0.0,0.0
LICY,E,1105,1100,5,0,0.0974313551815766,1100,0.001,0.01
EYPT,B,1105,47,905,153,0.0121040432655164,603,0.01,0.05
SLAB,B,1105,0,0,0,0.0,305,0.0,0.0
JOET,T,1104,0,1002,0,0.0,1002,0.0,0.0
CHIR,B,1104,300,400,404,0.333333333333333,104,0.02,0.08
IWN,S,1102,82,620,0,0.0162344090279153,445,0.001,0.01
LBRDK,S,1102,15,702,0,0.00161429186396901,200,0.01,0.05
IRT,B,1102,0,1102,0,0.0,833,0.0,0.0
LOV,S,1101,0,301,0,0.0,601,0.0,0.0
DDF,B,1101,0,1101,0,0.0,801,0.0,0.0
ARI,S,1101,0,1101,0,0.0,1100,0.0,0.0
PRTG,B,1101,158,500,43,0.603046076730287,301,0.02,0.23
BSBR,S,1101,0,1101,0,0.0,1101,0.0,0.0
BW,S,1101,3,901,197,0.00140911225927666,900,0.01,0.03
MHD,E,1101,901,0,0,0.621808143547274,400,0.0,0.02
ACHC,T,1100,15,100,185,0.00273522975929978,400,0.01,0.06
IOT,E,1100,0,0,0,0.0,400,0.0,0.0
FLBR,S,1100,0,1100,0,0.0,900,0.0,0.0
APLT,S,1100,0,1100,0,0.0,100,0.0,0.0
OWNS,B,1100,0,1100,0,0.0,600,0.0,0.0
RF-C,T,1100,0,900,0,0.0,900,0.0,0.0
RTLPP,B,1100,0,900,0,0.0,600,0.0,0.0
CADE-A,S,1100,300,500,300,0.372670807453416,400,0.05,0.68
BEP,S,1100,100,900,100,0.0564652738565782,700,0.02,0.08
FXO,S,1100,0,1100,0,0.0,1100,0.0,0.0
YINN,E,1100,100,100,0,0.114155251141553,700,0.02,0.1
SPRB,S,1100,0,1100,0,0.0,650,0.0,0.0
EVRG,T,1100,0,1100,0,0.0,700,0.0,0.0
JRO,S,1100,0,1100,0,0.0,600,0.0,0.0
DBL,E,1100,0,0,0,0.0,100,0.0,0.0
AQGX,B,1100,0,1100,0,0.0,600,0.0,0.0
DLY,E,1100,0,0,0,0.0,400,0.0,0.0
VMO,E,1100,0,0,0,0.0,600,0.0,0.0
BNDW,S,1100,0,500,0,0.0,400,0.0,0.0
DWSH,S,1100,0,1100,0,0.0,700,0.0,0.0
PNTG,B,1100,100,700,0,0.854700854700855,400,0.01,0.06
EWJV,T,1100,0,1100,0,0.0,1000,0.0,0.0
NABL,E,1100,0,1100,0,0.0,1000,0.0,0.0
APWC,E,1100,0,1000,0,0.0,1000,0.0,0.0
IBMP,T,1100,0,1100,0,0.0,400,0.0,0.0
DNOV,S,1100,200,900,0,1.0,800,0.02,0.07
NJUL,T,1100,0,600,0,0.0,600,0.0,0.0
RCON,E,1100,0,0,0,0.0,800,0.0,0.0
BPTS,E,1100,0,1000,0,0.0,900,0.0,0.0
LIXT,E,1100,0,0,0,0.0,200,0.0,0.0
EFT,E,1100,0,0,0,0.0,600,0.0,0.0
FNTC,B,1100,0,1000,0,0.0,400,0.0,0.0
THCA,T,1100,0,1100,0,0.0,1000,0.0,0.0
SMTC,B,1100,0,200,0,0.0,1100,0.0,0.0
ALHC,E,1100,0,0,0,0.0,200,0.0,0.0
LITB,B,1100,0,1100,0,0.0,800,0.0,0.0
VNO-N,T,1100,0,700,0,0.0,700,0.0,0.0
EVH,E,1100,0,0,0,0.0,300,0.0,0.0
DEEP,B,1100,0,1100,0,0.0,700,0.0,0.0
QUOT,S,1100,0,1100,0,0.0,600,0.0,0.0
FCPT,T,1100,0,800,0,0.0,600,0.0,0.0
BITE=,S,1100,0,1100,0,0.0,1100,0.0,0.0
BRG-C,T,1100,0,1100,0,0.0,1100,0.0,0.0
SGMA,T,1100,0,900,0,0.0,600,0.0,0.0
MUSA,T,1100,0,0,0,0.0,300,0.0,0.0
RISN,S,1100,0,1100,0,0.0,600,0.0,0.0
GMVD,S,1100,0,0,0,0.0,100,0.0,0.0
DFS,E,1100,0,0,0,0.0,300,0.0,0.0
FUNL,T,1100,0,1100,0,0.0,1000,0.0,0.0
GGE,E,1100,0,500,0,0.0,600,0.0,0.0
NBO,B,1100,0,900,0,0.0,1100,0.0,0.0
NBTB,T,1100,0,1000,0,0.0,800,0.0,0.0
KEY-J,T,1100,0,800,0,0.0,700,0.0,0.0
BANX,T,1100,100,900,0,0.221238938053097,300,0.02,0.21
NLTX,S,1100,0,900,0,0.0,300,0.0,0.0
RNW,S,1100,0,1100,0,0.0,1100,0.0,0.0
DNUT,E,1100,0,0,0,0.0,300,0.0,0.0
DMYS=,S,1100,0,1100,0,0.0,1100,0.0,0.0
VCTR,T,1100,40,200,275,0.0339408658771609,400,0.026,0.16
EARN,T,1100,0,900,0,0.0,600,0.0,0.0
QLYS,E,1100,0,0,0,0.0,400,0.0,0.0
PED,E,1100,0,0,0,0.0,100,0.0,0.0
XM,E,1100,100,0,0,0.00935891436593355,200,0.01,0.07
BHFAL,T,1100,0,1100,0,0.0,600,0.0,0.0
XDQQ,B,1100,0,1100,0,0.0,1100,0.0,0.0
FANG,E,1100,0,0,0,0.0,500,0.0,0.0
MTLS,B,1100,60,500,160,0.0214587769961027,530,0.0225,0.14
MLPB,S,1100,0,1100,0,0.0,1100,0.0,0.0
DDI,E,1100,0,0,0,0.0,100,0.0,0.0
FVC,S,1100,0,1100,0,0.0,400,0.0,0.0
AEFC,T,1100,0,1100,0,0.0,1100,0.0,0.0
CMBS,B,1100,0,900,0,0.0,800,0.0,0.0
NFE,E,1100,110,0,0,0.0207142893075438,200,0.02,0.44
AMAM,B,1100,66,700,134,1.0,600,0.01,0.04
SREA,B,1100,0,500,0,0.0,300,0.0,0.0
VOYA,S,1100,0,1100,0,0.0,900,0.0,0.0
UNP,E,1100,0,0,0,0.0,300,0.0,0.0
SLRX,E,1100,0,0,0,0.0,500,0.0,0.0
MACK,B,1100,200,800,100,0.0584453535943892,700,0.01,0.19
KOSS,E,1100,100,300,200,0.110619469026549,300,0.01,0.06
VEEV,E,1100,0,0,0,0.0,200,0.0,0.0
LMAT,B,1100,0,600,0,0.0,300,0.0,0.0
MC,B,1100,0,300,0,0.0,700,0.0,0.0
MXE,T,1100,0,1100,0,0.0,500,0.0,0.0
HSAQ,S,1100,0,700,0,0.0,700,0.0,0.0
BIP-B,S,1100,0,800,0,0.0,500,0.0,0.0
CUEN,E,1100,0,0,0,0.0,200,0.0,0.0
PWSC,B,1100,0,1000,0,0.0,500,0.0,0.0
LLY,E,1100,0,0,0,0.0,300,0.0,0.0
HIHO,E,1100,0,0,0,0.0,300,0.0,0.0
OVM,S,1100,0,600,0,0.0,600,0.0,0.0
GSHD,B,1100,100,400,0,0.0859106529209622,400,0.01,0.17
SRLP,S,1100,0,500,0,0.0,1100,0.0,0.0
PTA,E,1100,0,0,0,0.0,300,0.0,0.0
ACNB,T,1100,0,0,0,0.0,1100,0.0,0.0
PXD,E,1100,100,0,0,0.00382131529672513,200,0.0,0.21
NMRD,T,1100,0,600,0,0.0,700,0.0,0.0
SCHN,E,1100,15,0,0,0.0420168067226891,100,0.03,0.1
CBT,E,1100,0,0,0,0.0,200,0.0,0.0
DUOT,B,1100,0,900,0,0.0,200,0.0,0.0
RQI,E,1100,0,0,0,0.0,500,0.0,0.0
UTI,S,1100,0,400,0,0.0,500,0.0,0.0
SCCE,S,1100,0,1000,0,0.0,200,0.0,0.0
TOLZ,B,1100,200,200,300,1.0,1000,0.001,0.1
IWF,E,1100,200,0,0,0.0121951219512195,500,0.011,0.07
RIV,S,1100,200,400,100,0.104329681794471,600,0.02,0.19
FORA,B,1100,0,200,0,0.0,300,0.0,0.0
GER,B,1100,0,900,0,0.0,500,0.0,0.0
CVII,T,1100,0,1100,0,0.0,800,0.0,0.0
RGR,S,1100,300,700,0,0.459517142739637,490,0.05,0.35
NSR,T,1100,0,1100,0,0.0,1100,0.0,0.0
ASA,T,1100,0,1100,0,0.0,800,0.0,0.0
SLDB,E,1100,0,0,0,0.0,100,0.0,0.0
MOON,S,1100,0,1100,0,0.0,1100,0.0,0.0
CPAQU,B,1100,0,1100,0,0.0,1100,0.0,0.0
PNM,T,1100,0,700,0,0.0,500,0.0,0.0
CINT,B,1100,200,200,0,0.375234521575985,600,0.06,0.12
F-C,E,1100,0,0,0,0.0,100,0.0,0.0
PYPD,E,1100,0,0,0,0.0,300,0.0,0.0
CREG,T,1100,0,1000,0,0.0,300,0.0,0.0
KTEC,T,1100,0,1100,0,0.0,1100,0.0,0.0
IEZ,T,1100,0,1100,0,0.0,1100,0.0,0.0
GUG,E,1100,0,0,0,0.0,400,0.0,0.0
PTY,E,1100,0,0,0,0.0,900,0.0,0.0
PMM,S,1100,100,1000,0,0.333333333333333,1100,0.01,0.07
MINM,S,1100,0,0,0,0.0,100,0.0,0.0
KCCA,B,1100,0,1100,0,0.0,1000,0.0,0.0
