symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CTXS,S,0,0,0,0,0.0,0,0.0,0.0
UDEC,E,0,0,0,0,0.0,0,0.0,0.0
JSM,E,0,0,0,0,0.0,0,0.0,0.0
VSTA,E,0,0,0,0,0.0,0,0.0,0.0
CANO+,S,0,0,0,0,0.0,0,0.0,0.0
ACLS,E,0,0,0,0,0.0,0,0.0,0.0
OBT,B,0,0,0,0,0.0,0,0.0,0.0
CSSEN,B,0,0,0,0,0.0,0,0.0,0.0
SIXL,B,0,0,0,0,0.0,0,0.0,0.0
SOPH,T,0,0,0,0,0.0,0,0.0,0.0
FCAX=,T,0,0,0,0,0.0,0,0.0,0.0
NTSI,S,0,0,0,0,0.0,0,0.0,0.0
MSPRW,T,0,0,0,0,0.0,0,0.0,0.0
NSPR,E,0,0,0,0,0.0,0,0.0,0.0
PSFJ,B,0,0,0,0,0.0,0,0.0,0.0
DATSW,T,0,0,0,0,0.0,0,0.0,0.0
DATS,T,0,0,0,0,0.0,0,0.0,0.0
TELA,B,0,0,0,0,0.0,0,0.0,0.0
AZAJ,T,0,0,0,0,0.0,0,0.0,0.0
FSS,S,0,0,0,0,0.0,0,0.0,0.0
GGE,B,0,0,0,0,0.0,0,0.0,0.0
EEMA,B,0,0,0,0,0.0,0,0.0,0.0
CWS,S,0,0,0,0,0.0,0,0.0,0.0
DDI,E,0,0,0,0,0.0,0,0.0,0.0
SPKY,S,0,0,0,0,0.0,0,0.0,0.0
NVNOW,T,0,0,0,0,0.0,0,0.0,0.0
JGGCW,E,0,0,0,0,0.0,0,0.0,0.0
LFACW,T,0,0,0,0,0.0,0,0.0,0.0
CHIK,E,0,0,0,0,0.0,0,0.0,0.0
RDW+,S,0,0,0,0,0.0,0,0.0,0.0
CNTA,E,0,0,0,0,0.0,0,0.0,0.0
EZFL,T,0,0,0,0,0.0,0,0.0,0.0
SGRY,T,0,0,0,0,0.0,0,0.0,0.0
OAIE,S,0,0,0,0,0.0,0,0.0,0.0
ATAKW,E,0,0,0,0,0.0,0,0.0,0.0
AGRIW,E,0,0,0,0,0.0,0,0.0,0.0
BGXX,E,0,0,0,0,0.0,0,0.0,0.0
MAQC,E,0,0,0,0,0.0,0,0.0,0.0
MTVR,S,0,0,0,0,0.0,0,0.0,0.0
SIFI,E,0,0,0,0,0.0,0,0.0,0.0
FTVI,T,0,0,0,0,0.0,0,0.0,0.0
SVOL,E,0,0,0,0,0.0,0,0.0,0.0
TARO,T,0,0,0,0,0.0,0,0.0,0.0
AVTX,T,0,0,0,0,0.0,0,0.0,0.0
VLATU,S,0,0,0,0,0.0,0,0.0,0.0
PRVB,S,0,0,0,0,0.0,0,0.0,0.0
JAQCW,S,0,0,0,0,0.0,0,0.0,0.0
PSMT,S,0,0,0,0,0.0,0,0.0,0.0
RCG,B,0,0,0,0,0.0,0,0.0,0.0
STEP,T,0,0,0,0,0.0,0,0.0,0.0
CFFI,T,0,0,0,0,0.0,0,0.0,0.0
FVIV=,S,0,0,0,0,0.0,0,0.0,0.0
ODP,T,0,0,0,0,0.0,0,0.0,0.0
SPBC,E,0,0,0,0,0.0,0,0.0,0.0
VCLN,B,0,0,0,0,0.0,0,0.0,0.0
ALK,E,0,0,0,0,0.0,0,0.0,0.0
CPUH+,T,0,0,0,0,0.0,0,0.0,0.0
FLHY,T,0,0,0,0,0.0,0,0.0,0.0
ASML,S,0,0,0,0,0.0,0,0.0,0.0
TARS,T,0,0,0,0,0.0,0,0.0,0.0
DGII,T,0,0,0,0,0.0,0,0.0,0.0
QDEL,E,0,0,0,0,0.0,0,0.0,0.0
RCHGW,T,0,0,0,0,0.0,0,0.0,0.0
TMBR,S,0,0,0,0,0.0,0,0.0,0.0
CBRG,B,0,0,0,0,0.0,0,0.0,0.0
CHGX,S,0,0,0,0,0.0,0,0.0,0.0
SIMO,T,0,0,0,0,0.0,0,0.0,0.0
FTA,T,0,0,0,0,0.0,0,0.0,0.0
REVHU,B,0,0,0,0,0.0,0,0.0,0.0
DZSI,E,0,0,0,0,0.0,0,0.0,0.0
SENEA,E,0,0,0,0,0.0,0,0.0,0.0
SMLP,S,0,0,0,0,0.0,0,0.0,0.0
FLACW,B,0,0,0,0,0.0,0,0.0,0.0
XLP,E,0,0,0,0,0.0,0,0.0,0.0
BHF,E,0,0,0,0,0.0,0,0.0,0.0
APPF,S,0,0,0,0,0.0,0,0.0,0.0
GIGM,T,0,0,0,0,0.0,0,0.0,0.0
GSUS,S,0,0,0,0,0.0,0,0.0,0.0
TITN,E,0,0,0,0,0.0,0,0.0,0.0
SVIX,E,0,0,0,0,0.0,0,0.0,0.0
KBND,S,0,0,0,0,0.0,0,0.0,0.0
RSVRW,S,0,0,0,0,0.0,0,0.0,0.0
UMH,E,0,0,0,0,0.0,0,0.0,0.0
XFIN,E,0,0,0,0,0.0,0,0.0,0.0
MTAL,S,0,0,0,0,0.0,0,0.0,0.0
VUSB,E,0,0,0,0,0.0,0,0.0,0.0
SEATW,S,0,0,0,0,0.0,0,0.0,0.0
SVNA,B,0,0,0,0,0.0,0,0.0,0.0
CENQ,E,0,0,0,0,0.0,0,0.0,0.0
CRKN,B,0,0,0,0,0.0,0,0.0,0.0
MTBCP,E,0,0,0,0,0.0,0,0.0,0.0
JG,T,0,0,0,0,0.0,0,0.0,0.0
PGZ,S,0,0,0,0,0.0,0,0.0,0.0
AHHX,T,0,0,0,0,0.0,0,0.0,0.0
PSFE+,S,0,0,0,0,0.0,0,0.0,0.0
DCBO,S,0,0,0,0,0.0,0,0.0,0.0
SPDV,S,0,0,0,0,0.0,0,0.0,0.0
FSRD,S,0,0,0,0,0.0,0,0.0,0.0
QMN,E,0,0,0,0,0.0,0,0.0,0.0
SJIJ,E,0,0,0,0,0.0,0,0.0,0.0
SSU,S,0,0,0,0,0.0,0,0.0,0.0
BRBR,S,0,0,0,0,0.0,0,0.0,0.0
USB-H,E,0,0,0,0,0.0,0,0.0,0.0
HDV,E,0,0,0,0,0.0,0,0.0,0.0
LCW=,E,0,0,0,0,0.0,0,0.0,0.0
GXII,T,0,0,0,0,0.0,0,0.0,0.0
ATAQ+,T,0,0,0,0,0.0,0,0.0,0.0
XYLD,S,0,0,0,0,0.0,0,0.0,0.0
CIZN,B,0,0,0,0,0.0,0,0.0,0.0
HYZNW,S,0,0,0,0,0.0,0,0.0,0.0
ENTX,B,0,0,0,0,0.0,0,0.0,0.0
AHOY,E,0,0,0,0,0.0,0,0.0,0.0
KIDS,T,0,0,0,0,0.0,0,0.0,0.0
NAAC,B,0,0,0,0,0.0,0,0.0,0.0
USLB,S,0,0,0,0,0.0,0,0.0,0.0
CHIS,B,0,0,0,0,0.0,0,0.0,0.0
GAQ+,B,0,0,0,0,0.0,0,0.0,0.0
JAMF,S,0,0,0,0,0.0,0,0.0,0.0
SGHC+,T,0,0,0,0,0.0,0,0.0,0.0
YOTAU,S,0,0,0,0,0.0,0,0.0,0.0
FICV,E,0,0,0,0,0.0,0,0.0,0.0
NLY-G,E,0,0,0,0,0.0,0,0.0,0.0
ATAKU,E,0,0,0,0,0.0,0,0.0,0.0
DJCO,S,0,0,0,0,0.0,0,0.0,0.0
ECLN,S,0,0,0,0,0.0,0,0.0,0.0
VERX,S,0,0,0,0,0.0,0,0.0,0.0
YTRA,B,0,0,0,0,0.0,0,0.0,0.0
UFEB,B,0,0,0,0,0.0,0,0.0,0.0
LZ,T,0,0,0,0,0.0,0,0.0,0.0
IMH,B,0,0,0,0,0.0,0,0.0,0.0
CDROW,S,0,0,0,0,0.0,0,0.0,0.0
APEN,S,0,0,0,0,0.0,0,0.0,0.0
APTM,B,0,0,0,0,0.0,0,0.0,0.0
EUO,E,0,0,0,0,0.0,0,0.0,0.0
SOLR,T,0,0,0,0,0.0,0,0.0,0.0
MH-A,T,0,0,0,0,0.0,0,0.0,0.0
GLEEU,B,0,0,0,0,0.0,0,0.0,0.0
PHYL,E,0,0,0,0,0.0,0,0.0,0.0
EVAX,B,0,0,0,0,0.0,0,0.0,0.0
OPA=,E,0,0,0,0,0.0,0,0.0,0.0
TRIS=,S,0,0,0,0,0.0,0,0.0,0.0
APGN,T,0,0,0,0,0.0,0,0.0,0.0
GLPI,E,0,0,0,0,0.0,0,0.0,0.0
PYS,E,0,0,0,0,0.0,0,0.0,0.0
CCTSU,E,0,0,0,0,0.0,0,0.0,0.0
AKICU,T,0,0,0,0,0.0,0,0.0,0.0
OB,S,0,0,0,0,0.0,0,0.0,0.0
LFT-A,E,0,0,0,0,0.0,0,0.0,0.0
ENG,T,0,0,0,0,0.0,0,0.0,0.0
PHICU,E,0,0,0,0,0.0,0,0.0,0.0
DFUV,S,0,0,0,0,0.0,0,0.0,0.0
MICS,T,0,0,0,0,0.0,0,0.0,0.0
DNZ=,B,0,0,0,0,0.0,0,0.0,0.0
ULTR,T,0,0,0,0,0.0,0,0.0,0.0
VENAU,S,0,0,0,0,0.0,0,0.0,0.0
SVFB,S,0,0,0,0,0.0,0,0.0,0.0
FEAM,E,0,0,0,0,0.0,0,0.0,0.0
HST,E,0,0,0,0,0.0,0,0.0,0.0
FACA+,T,0,0,0,0,0.0,0,0.0,0.0
ISSC,E,0,0,0,0,0.0,0,0.0,0.0
GKOS,S,0,0,0,0,0.0,0,0.0,0.0
TNP-E,E,0,0,0,0,0.0,0,0.0,0.0
ACIU,B,0,0,0,0,0.0,0,0.0,0.0
ATTO,B,0,0,0,0,0.0,0,0.0,0.0
COLM,B,0,0,0,0,0.0,0,0.0,0.0
ONEO,S,0,0,0,0,0.0,0,0.0,0.0
RJAC=,E,0,0,0,0,0.0,0,0.0,0.0
TLGA,E,0,0,0,0,0.0,0,0.0,0.0
BRAG,S,0,0,0,0,0.0,0,0.0,0.0
IRAAU,S,0,0,0,0,0.0,0,0.0,0.0
CALA,T,0,0,0,0,0.0,0,0.0,0.0
MITQ,E,0,0,0,0,0.0,0,0.0,0.0
CPAQW,S,0,0,0,0,0.0,0,0.0,0.0
SPLP-A,T,0,0,0,0,0.0,0,0.0,0.0
QVCC,E,0,0,0,0,0.0,0,0.0,0.0
LAD,T,0,0,0,0,0.0,0,0.0,0.0
FLGV,B,0,0,0,0,0.0,0,0.0,0.0
PSFO,S,0,0,0,0,0.0,0,0.0,0.0
DECAU,E,0,0,0,0,0.0,0,0.0,0.0
RYAN,S,0,0,0,0,0.0,0,0.0,0.0
IBTJ,E,0,0,0,0,0.0,0,0.0,0.0
REMX,E,0,0,0,0,0.0,0,0.0,0.0
BSKYW,B,0,0,0,0,0.0,0,0.0,0.0
MLAC,T,0,0,0,0,0.0,0,0.0,0.0
DWSH,S,0,0,0,0,0.0,0,0.0,0.0
HCICW,S,0,0,0,0,0.0,0,0.0,0.0
MSGM,T,0,0,0,0,0.0,0,0.0,0.0
SAIC,E,0,0,0,0,0.0,0,0.0,0.0
MNSO,T,0,0,0,0,0.0,0,0.0,0.0
GMRE-A,S,0,0,0,0,0.0,0,0.0,0.0
CXAC,E,0,0,0,0,0.0,0,0.0,0.0
BLD,E,0,0,0,0,0.0,0,0.0,0.0
VSDA,T,0,0,0,0,0.0,0,0.0,0.0
PFMT,T,0,0,0,0,0.0,0,0.0,0.0
CZFS,T,0,0,0,0,0.0,0,0.0,0.0
HLVX,T,0,0,0,0,0.0,0,0.0,0.0
QTWO,S,0,0,0,0,0.0,0,0.0,0.0
LRMR,E,0,0,0,0,0.0,0,0.0,0.0
RARE,S,0,0,0,0,0.0,0,0.0,0.0
NVCT,E,0,0,0,0,0.0,0,0.0,0.0
WCC,E,0,0,0,0,0.0,0,0.0,0.0
IDLB,E,0,0,0,0,0.0,0,0.0,0.0
XONE,B,0,0,0,0,0.0,0,0.0,0.0
GSIT,S,0,0,0,0,0.0,0,0.0,0.0
ANZU,B,0,0,0,0,0.0,0,0.0,0.0
CRECW,B,0,0,0,0,0.0,0,0.0,0.0
ITW,T,0,0,0,0,0.0,0,0.0,0.0
SRRK,E,0,0,0,0,0.0,0,0.0,0.0
HIO,T,0,0,0,0,0.0,0,0.0,0.0
INKM,E,0,0,0,0,0.0,0,0.0,0.0
MLR,T,0,0,0,0,0.0,0,0.0,0.0
ODFL,E,0,0,0,0,0.0,0,0.0,0.0
INDF,S,0,0,0,0,0.0,0,0.0,0.0
LTBR,E,0,0,0,0,0.0,0,0.0,0.0
EMLP,B,0,0,0,0,0.0,0,0.0,0.0
PHICU,S,0,0,0,0,0.0,0,0.0,0.0
DFUV,E,0,0,0,0,0.0,0,0.0,0.0
LFT-A,S,0,0,0,0,0.0,0,0.0,0.0
PEB,E,0,0,0,0,0.0,0,0.0,0.0
CIIG,B,0,0,0,0,0.0,0,0.0,0.0
GLTR,E,0,0,0,0,0.0,0,0.0,0.0
CCTSU,S,0,0,0,0,0.0,0,0.0,0.0
GLPI,S,0,0,0,0,0.0,0,0.0,0.0
PYS,S,0,0,0,0,0.0,0,0.0,0.0
ZBH,B,0,0,0,0,0.0,0,0.0,0.0
OB,E,0,0,0,0,0.0,0,0.0,0.0
BKYI,B,0,0,0,0,0.0,0,0.0,0.0
OPA=,S,0,0,0,0,0.0,0,0.0,0.0
TRIS=,E,0,0,0,0,0.0,0,0.0,0.0
HIGA+,B,0,0,0,0,0.0,0,0.0,0.0
NOBL,S,0,0,0,0,0.0,0,0.0,0.0
PHYL,S,0,0,0,0,0.0,0,0.0,0.0
EQD,B,0,0,0,0,0.0,0,0.0,0.0
AHRN,B,0,0,0,0,0.0,0,0.0,0.0
GABC,B,0,0,0,0,0.0,0,0.0,0.0
IFIN+,T,0,0,0,0,0.0,0,0.0,0.0
QLVD,T,0,0,0,0,0.0,0,0.0,0.0
EUO,S,0,0,0,0,0.0,0,0.0,0.0
HSON,T,0,0,0,0,0.0,0,0.0,0.0
LOTZW,T,0,0,0,0,0.0,0,0.0,0.0
VORBW,B,0,0,0,0,0.0,0,0.0,0.0
ESGRO,B,0,0,0,0,0.0,0,0.0,0.0
APEN,E,0,0,0,0,0.0,0,0.0,0.0
IBDP,T,0,0,0,0,0.0,0,0.0,0.0
CDROW,E,0,0,0,0,0.0,0,0.0,0.0
PFES,B,0,0,0,0,0.0,0,0.0,0.0
FICV,S,0,0,0,0,0.0,0,0.0,0.0
TRONU,B,0,0,0,0,0.0,0,0.0,0.0
ATAKU,S,0,0,0,0,0.0,0,0.0,0.0
DJCO,E,0,0,0,0,0.0,0,0.0,0.0
ECLN,E,0,0,0,0,0.0,0,0.0,0.0
INDY,T,0,0,0,0,0.0,0,0.0,0.0
DXCM,T,0,0,0,0,0.0,0,0.0,0.0
VERX,E,0,0,0,0,0.0,0,0.0,0.0
NLY-G,S,0,0,0,0,0.0,0,0.0,0.0
JWACR,B,0,0,0,0,0.0,0,0.0,0.0
AHOY,S,0,0,0,0,0.0,0,0.0,0.0
USLB,E,0,0,0,0,0.0,0,0.0,0.0
YOTAU,E,0,0,0,0,0.0,0,0.0,0.0
ABCM,T,0,0,0,0,0.0,0,0.0,0.0
HYZNW,E,0,0,0,0,0.0,0,0.0,0.0
PW-A,T,0,0,0,0,0.0,0,0.0,0.0
USB-H,S,0,0,0,0,0.0,0,0.0,0.0
LCW=,S,0,0,0,0,0.0,0,0.0,0.0
VVPR,T,0,0,0,0,0.0,0,0.0,0.0
FMIL,B,0,0,0,0,0.0,0,0.0,0.0
BRBR,E,0,0,0,0,0.0,0,0.0,0.0
SSU,E,0,0,0,0,0.0,0,0.0,0.0
GHC,T,0,0,0,0,0.0,0,0.0,0.0
SPDV,E,0,0,0,0,0.0,0,0.0,0.0
ACEV,E,0,0,0,0,0.0,0,0.0,0.0
MAAQ,B,0,0,0,0,0.0,0,0.0,0.0
QMN,S,0,0,0,0,0.0,0,0.0,0.0
SJIJ,S,0,0,0,0,0.0,0,0.0,0.0
FSRD,E,0,0,0,0,0.0,0,0.0,0.0
DAPP,T,0,0,0,0,0.0,0,0.0,0.0
PGZ,E,0,0,0,0,0.0,0,0.0,0.0
PSFE+,E,0,0,0,0,0.0,0,0.0,0.0
DCBO,E,0,0,0,0,0.0,0,0.0,0.0
JAGX,T,0,0,0,0,0.0,0,0.0,0.0
CENQ,S,0,0,0,0,0.0,0,0.0,0.0
MTBCP,S,0,0,0,0,0.0,0,0.0,0.0
SEATW,E,0,0,0,0,0.0,0,0.0,0.0
CCB,B,0,0,0,0,0.0,0,0.0,0.0
JRE,T,0,0,0,0,0.0,0,0.0,0.0
XFIN,S,0,0,0,0,0.0,0,0.0,0.0
OBSV,T,0,0,0,0,0.0,0,0.0,0.0
VUSB,S,0,0,0,0,0.0,0,0.0,0.0
MTAL,E,0,0,0,0,0.0,0,0.0,0.0
RNWWW,B,0,0,0,0,0.0,0,0.0,0.0
FFNW,T,0,0,0,0,0.0,0,0.0,0.0
EWJV,T,0,0,0,0,0.0,0,0.0,0.0
GLIN,B,0,0,0,0,0.0,0,0.0,0.0
RRAC=,B,0,0,0,0,0.0,0,0.0,0.0
INKM,S,0,0,0,0,0.0,0,0.0,0.0
INDF,E,0,0,0,0,0.0,0,0.0,0.0
RUSHB,T,0,0,0,0,0.0,0,0.0,0.0
SRRK,S,0,0,0,0,0.0,0,0.0,0.0
RARE,E,0,0,0,0,0.0,0,0.0,0.0
BBSC,T,0,0,0,0,0.0,0,0.0,0.0
IDLB,S,0,0,0,0,0.0,0,0.0,0.0
NXGN,E,0,0,0,0,0.0,0,0.0,0.0
GSIT,E,0,0,0,0,0.0,0,0.0,0.0
YALA,T,0,0,0,0,0.0,0,0.0,0.0
NVCT,S,0,0,0,0,0.0,0,0.0,0.0
INT,T,0,0,0,0,0.0,0,0.0,0.0
IDR,T,0,0,0,0,0.0,0,0.0,0.0
QTWO,E,0,0,0,0,0.0,0,0.0,0.0
GHYG,T,0,0,0,0,0.0,0,0.0,0.0
BLD,S,0,0,0,0,0.0,0,0.0,0.0
CXAC,S,0,0,0,0,0.0,0,0.0,0.0
MRTX,T,0,0,0,0,0.0,0,0.0,0.0
DWSH,E,0,0,0,0,0.0,0,0.0,0.0
HCICW,E,0,0,0,0,0.0,0,0.0,0.0
SAIC,S,0,0,0,0,0.0,0,0.0,0.0
GMRE-A,E,0,0,0,0,0.0,0,0.0,0.0
ACAXU,B,0,0,0,0,0.0,0,0.0,0.0
CAMT,E,0,0,0,0,0.0,0,0.0,0.0
IBTJ,S,0,0,0,0,0.0,0,0.0,0.0
REMX,S,0,0,0,0,0.0,0,0.0,0.0
WBX,T,0,0,0,0,0.0,0,0.0,0.0
PSFO,E,0,0,0,0,0.0,0,0.0,0.0
GSST,T,0,0,0,0,0.0,0,0.0,0.0
ALEC,T,0,0,0,0,0.0,0,0.0,0.0
FLIN,E,0,0,0,0,0.0,0,0.0,0.0
DECAU,S,0,0,0,0,0.0,0,0.0,0.0
RYAN,E,0,0,0,0,0.0,0,0.0,0.0
CPAQW,E,0,0,0,0,0.0,0,0.0,0.0
FLIA,T,0,0,0,0,0.0,0,0.0,0.0
RNAZ,T,0,0,0,0,0.0,0,0.0,0.0
EWD,E,0,0,0,0,0.0,0,0.0,0.0
RJAC=,S,0,0,0,0,0.0,0,0.0,0.0
TLGA,S,0,0,0,0,0.0,0,0.0,0.0
BRAG,E,0,0,0,0,0.0,0,0.0,0.0
JBSS,B,0,0,0,0,0.0,0,0.0,0.0
MITQ,S,0,0,0,0,0.0,0,0.0,0.0
IRAAU,E,0,0,0,0,0.0,0,0.0,0.0
KPRX,S,0,0,0,0,0.0,0,0.0,0.0
AVIV,T,0,0,0,0,0.0,0,0.0,0.0
ONEO,E,0,0,0,0,0.0,0,0.0,0.0
W,E,0,0,0,0,0.0,0,0.0,0.0
VSAC,B,0,0,0,0,0.0,0,0.0,0.0
CUT,E,0,0,0,0,0.0,0,0.0,0.0
TAIT,E,0,0,0,0,0.0,0,0.0,0.0
ISSC,S,0,0,0,0,0.0,0,0.0,0.0
GKOS,E,0,0,0,0,0.0,0,0.0,0.0
HOFV,T,0,0,0,0,0.0,0,0.0,0.0
FEAM,S,0,0,0,0,0.0,0,0.0,0.0
AEVA+,T,0,0,0,0,0.0,0,0.0,0.0
EXLS,E,0,0,0,0,0.0,0,0.0,0.0
SVFB,E,0,0,0,0,0.0,0,0.0,0.0
BTEC,T,0,0,0,0,0.0,0,0.0,0.0
DNZ,T,0,0,0,0,0.0,0,0.0,0.0
NOV,T,0,0,0,0,0.0,0,0.0,0.0
VENAU,E,0,0,0,0,0.0,0,0.0,0.0
NVX,B,0,0,0,0,0.0,0,0.0,0.0
CLRMW,E,0,0,0,0,0.0,0,0.0,0.0
HFGO,E,0,0,0,0,0.0,0,0.0,0.0
IVOO,T,0,0,0,0,0.0,0,0.0,0.0
AGIH,S,0,0,0,0,0.0,0,0.0,0.0
KBA,B,0,0,0,0,0.0,0,0.0,0.0
VSACU,E,0,0,0,0,0.0,0,0.0,0.0
CXDO,S,0,0,0,0,0.0,0,0.0,0.0
NYMTL,S,0,0,0,0,0.0,0,0.0,0.0
IBEX,E,0,0,0,0,0.0,0,0.0,0.0
AMCI,B,0,0,0,0,0.0,0,0.0,0.0
CPAA,S,0,0,0,0,0.0,0,0.0,0.0
LBBBR,B,0,0,0,0,0.0,0,0.0,0.0
IBDW,S,0,0,0,0,0.0,0,0.0,0.0
ACABU,B,0,0,0,0,0.0,0,0.0,0.0
BSGAU,B,0,0,0,0,0.0,0,0.0,0.0
EES,T,0,0,0,0,0.0,0,0.0,0.0
NOVVW,T,0,0,0,0,0.0,0,0.0,0.0
MOHO,S,0,0,0,0,0.0,0,0.0,0.0
SLNHP,S,0,0,0,0,0.0,0,0.0,0.0
TIXT,E,0,0,0,0,0.0,0,0.0,0.0
ASCBW,S,0,0,0,0,0.0,0,0.0,0.0
FEMB,B,0,0,0,0,0.0,0,0.0,0.0
COLIW,E,0,0,0,0,0.0,0,0.0,0.0
DAVA,B,0,0,0,0,0.0,0,0.0,0.0
MHD,B,0,0,0,0,0.0,0,0.0,0.0
XYF,S,0,0,0,0,0.0,0,0.0,0.0
GLHAU,E,0,0,0,0,0.0,0,0.0,0.0
DUK,E,0,0,0,0,0.0,0,0.0,0.0
STXS,T,0,0,0,0,0.0,0,0.0,0.0
PTIC,B,0,0,0,0,0.0,0,0.0,0.0
BOAC+,B,0,0,0,0,0.0,0,0.0,0.0
PQIN,T,0,0,0,0,0.0,0,0.0,0.0
IPVF,E,0,0,0,0,0.0,0,0.0,0.0
IYK,T,0,0,0,0,0.0,0,0.0,0.0
WKME,T,0,0,0,0,0.0,0,0.0,0.0
SGG,B,0,0,0,0,0.0,0,0.0,0.0
STNC,E,0,0,0,0,0.0,0,0.0,0.0
TYG,E,0,0,0,0,0.0,0,0.0,0.0
PLRG,B,0,0,0,0,0.0,0,0.0,0.0
ATLCP,E,0,0,0,0,0.0,0,0.0,0.0
RWODU,E,0,0,0,0,0.0,0,0.0,0.0
AIQ,E,0,0,0,0,0.0,0,0.0,0.0
ASRV,S,0,0,0,0,0.0,0,0.0,0.0
TTP,B,0,0,0,0,0.0,0,0.0,0.0
CLAYW,B,0,0,0,0,0.0,0,0.0,0.0
SATLW,E,0,0,0,0,0.0,0,0.0,0.0
CPUH,T,0,0,0,0,0.0,0,0.0,0.0
EDOW,B,0,0,0,0,0.0,0,0.0,0.0
KOP,B,0,0,0,0,0.0,0,0.0,0.0
HGTY+,T,0,0,0,0,0.0,0,0.0,0.0
UCIB,T,0,0,0,0,0.0,0,0.0,0.0
ANGHW,T,0,0,0,0,0.0,0,0.0,0.0
ZDGE,S,0,0,0,0,0.0,0,0.0,0.0
ARTEU,E,0,0,0,0,0.0,0,0.0,0.0
TLSA,T,0,0,0,0,0.0,0,0.0,0.0
GAB-H,E,0,0,0,0,0.0,0,0.0,0.0
CHAA,S,0,0,0,0,0.0,0,0.0,0.0
TBSAU,S,0,0,0,0,0.0,0,0.0,0.0
ACR-C,S,0,0,0,0,0.0,0,0.0,0.0
ICCC,E,0,0,0,0,0.0,0,0.0,0.0
INTF,T,0,0,0,0,0.0,0,0.0,0.0
ATLO,T,0,0,0,0,0.0,0,0.0,0.0
UMH,S,0,0,0,0,0.0,0,0.0,0.0
KBND,E,0,0,0,0,0.0,0,0.0,0.0
RSVRW,E,0,0,0,0,0.0,0,0.0,0.0
APPF,E,0,0,0,0,0.0,0,0.0,0.0
BZFDW,B,0,0,0,0,0.0,0,0.0,0.0
AHH-A,T,0,0,0,0,0.0,0,0.0,0.0
BHF,S,0,0,0,0,0.0,0,0.0,0.0
FLYA,T,0,0,0,0,0.0,0,0.0,0.0
GSUS,E,0,0,0,0,0.0,0,0.0,0.0
MRBK,B,0,0,0,0,0.0,0,0.0,0.0
TITN,S,0,0,0,0,0.0,0,0.0,0.0
SMDV,T,0,0,0,0,0.0,0,0.0,0.0
WPCA=,B,0,0,0,0,0.0,0,0.0,0.0
SMLP,E,0,0,0,0,0.0,0,0.0,0.0
CHGX,E,0,0,0,0,0.0,0,0.0,0.0
JRNY,T,0,0,0,0,0.0,0,0.0,0.0
QDEL,S,0,0,0,0,0.0,0,0.0,0.0
DZSI,S,0,0,0,0,0.0,0,0.0,0.0
CEIX,E,0,0,0,0,0.0,0,0.0,0.0
HRTG,B,0,0,0,0,0.0,0,0.0,0.0
ASML,E,0,0,0,0,0.0,0,0.0,0.0
HTOOW,B,0,0,0,0,0.0,0,0.0,0.0
PSCU,T,0,0,0,0,0.0,0,0.0,0.0
COTY,E,0,0,0,0,0.0,0,0.0,0.0
AGL,B,0,0,0,0,0.0,0,0.0,0.0
FVIV=,E,0,0,0,0,0.0,0,0.0,0.0
ACGLO,B,0,0,0,0,0.0,0,0.0,0.0
SPBC,S,0,0,0,0,0.0,0,0.0,0.0
GOVT,E,0,0,0,0,0.0,0,0.0,0.0
JAQCW,E,0,0,0,0,0.0,0,0.0,0.0
NXTC,B,0,0,0,0,0.0,0,0.0,0.0
PSMT,E,0,0,0,0,0.0,0,0.0,0.0
STZ.B,B,0,0,0,0,0.0,0,0.0,0.0
OACP,E,0,0,0,0,0.0,0,0.0,0.0
LFG,B,0,0,0,0,0.0,0,0.0,0.0
MAQC,S,0,0,0,0,0.0,0,0.0,0.0
MTVR,E,0,0,0,0,0.0,0,0.0,0.0
SIFI,S,0,0,0,0,0.0,0,0.0,0.0
AGRIW,S,0,0,0,0,0.0,0,0.0,0.0
DISA,B,0,0,0,0,0.0,0,0.0,0.0
SF-C,T,0,0,0,0,0.0,0,0.0,0.0
BGXX,S,0,0,0,0,0.0,0,0.0,0.0
KIO,E,0,0,0,0,0.0,0,0.0,0.0
NBIX,E,0,0,0,0,0.0,0,0.0,0.0
PRVB,E,0,0,0,0,0.0,0,0.0,0.0
VLATU,E,0,0,0,0,0.0,0,0.0,0.0
SVOL,S,0,0,0,0,0.0,0,0.0,0.0
PEN,T,0,0,0,0,0.0,0,0.0,0.0
JGGCW,S,0,0,0,0,0.0,0,0.0,0.0
OAIE,E,0,0,0,0,0.0,0,0.0,0.0
ATAKW,S,0,0,0,0,0.0,0,0.0,0.0
RDW+,E,0,0,0,0,0.0,0,0.0,0.0
CNTA,S,0,0,0,0,0.0,0,0.0,0.0
FSS,E,0,0,0,0,0.0,0,0.0,0.0
CWS,E,0,0,0,0,0.0,0,0.0,0.0
DDI,S,0,0,0,0,0.0,0,0.0,0.0
SPKY,E,0,0,0,0,0.0,0,0.0,0.0
NUBD,B,0,0,0,0,0.0,0,0.0,0.0
TKC,E,0,0,0,0,0.0,0,0.0,0.0
SPLV,E,0,0,0,0,0.0,0,0.0,0.0
TRND,B,0,0,0,0,0.0,0,0.0,0.0
SGTX,T,0,0,0,0,0.0,0,0.0,0.0
NSPR,S,0,0,0,0,0.0,0,0.0,0.0
