symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MSGS,T,0,0,0,0,0.0,0,0.0,0.0
MSI,B,0,0,0,0,0.0,0,0.0,0.0
MSI,E,0,0,0,0,0.0,0,0.0,0.0
MSI,S,0,0,0,0,0.0,0,0.0,0.0
MSI,T,0,0,0,0,0.0,0,0.0,0.0
AVDE,T,0,0,0,0,0.0,0,0.0,0.0
MSM,E,0,0,0,0,0.0,0,0.0,0.0
MSM,S,0,0,0,0,0.0,0,0.0,0.0
MSM,T,0,0,0,0,0.0,0,0.0,0.0
MSMR,B,0,0,0,0,0.0,0,0.0,0.0
MSMR,E,0,0,0,0,0.0,0,0.0,0.0
MSMR,S,0,0,0,0,0.0,0,0.0,0.0
MSMR,T,0,0,0,0,0.0,0,0.0,0.0
MSN,B,0,0,0,0,0.0,0,0.0,0.0
MSN,E,0,0,0,0,0.0,0,0.0,0.0
MSN,S,0,0,0,0,0.0,0,0.0,0.0
MSN,T,0,0,0,0,0.0,0,0.0,0.0
AVDE,S,0,0,0,0,0.0,0,0.0,0.0
MSOS,E,0,0,0,0,0.0,0,0.0,0.0
AVDE,E,0,0,0,0,0.0,0,0.0,0.0
AVD,T,0,0,0,0,0.0,0,0.0,0.0
AVD,S,0,0,0,0,0.0,0,0.0,0.0
MSPR,E,0,0,0,0,0.0,0,0.0,0.0
MSPR,S,0,0,0,0,0.0,0,0.0,0.0
AVD,E,0,0,0,0,0.0,0,0.0,0.0
MSPRW,B,0,0,0,0,0.0,0,0.0,0.0
MSPRW,E,0,0,0,0,0.0,0,0.0,0.0
MSPRW,S,0,0,0,0,0.0,0,0.0,0.0
MSPRW,T,0,0,0,0,0.0,0,0.0,0.0
MSPRZ,B,0,0,0,0,0.0,0,0.0,0.0
MSPRZ,E,0,0,0,0,0.0,0,0.0,0.0
MSPRZ,S,0,0,0,0,0.0,0,0.0,0.0
MSPRZ,T,0,0,0,0,0.0,0,0.0,0.0
MSSA,B,0,0,0,0,0.0,0,0.0,0.0
MSSA,E,0,0,0,0,0.0,0,0.0,0.0
MSSA,S,0,0,0,0,0.0,0,0.0,0.0
MSSA,T,0,0,0,0,0.0,0,0.0,0.0
MSSAW,B,0,0,0,0,0.0,0,0.0,0.0
MSSAW,E,0,0,0,0,0.0,0,0.0,0.0
MSSAW,S,0,0,0,0,0.0,0,0.0,0.0
MSSAW,T,0,0,0,0,0.0,0,0.0,0.0
MSTB,B,0,0,0,0,0.0,0,0.0,0.0
MSTB,E,0,0,0,0,0.0,0,0.0,0.0
MSTB,S,0,0,0,0,0.0,0,0.0,0.0
MSTB,T,0,0,0,0,0.0,0,0.0,0.0
MSTQ,B,0,0,0,0,0.0,0,0.0,0.0
MSTQ,E,0,0,0,0,0.0,0,0.0,0.0
MSTQ,S,0,0,0,0,0.0,0,0.0,0.0
MSTQ,T,0,0,0,0,0.0,0,0.0,0.0
AVCTW,T,0,0,0,0,0.0,0,0.0,0.0
MSTR,E,0,0,0,0,0.0,0,0.0,0.0
AVCTW,S,0,0,0,0,0.0,0,0.0,0.0
AVCTW,E,0,0,0,0,0.0,0,0.0,0.0
MSVB,B,0,0,0,0,0.0,0,0.0,0.0
MSVB,E,0,0,0,0,0.0,0,0.0,0.0
MSVB,S,0,0,0,0,0.0,0,0.0,0.0
MSVB,T,0,0,0,0,0.0,0,0.0,0.0
MSVX,B,0,0,0,0,0.0,0,0.0,0.0
MSVX,E,0,0,0,0,0.0,0,0.0,0.0
MSVX,S,0,0,0,0,0.0,0,0.0,0.0
MSVX,T,0,0,0,0,0.0,0,0.0,0.0
MT,B,0,0,0,0,0.0,0,0.0,0.0
MT,E,0,0,0,0,0.0,0,0.0,0.0
MT,S,0,0,0,0,0.0,0,0.0,0.0
AVCTW,B,0,0,0,0,0.0,0,0.0,0.0
AVCT,E,0,0,0,0,0.0,0,0.0,0.0
MTA,E,0,0,0,0,0.0,0,0.0,0.0
MTA,S,0,0,0,0,0.0,0,0.0,0.0
MTA,T,0,0,0,0,0.0,0,0.0,0.0
MTAC,B,0,0,0,0,0.0,0,0.0,0.0
MTAC,E,0,0,0,0,0.0,0,0.0,0.0
MTAC,S,0,0,0,0,0.0,0,0.0,0.0
MTAC,T,0,0,0,0,0.0,0,0.0,0.0
MTACU,B,0,0,0,0,0.0,0,0.0,0.0
MTACU,E,0,0,0,0,0.0,0,0.0,0.0
MTACU,S,0,0,0,0,0.0,0,0.0,0.0
MTACU,T,0,0,0,0,0.0,0,0.0,0.0
MTACW,B,0,0,0,0,0.0,0,0.0,0.0
MTACW,E,0,0,0,0,0.0,0,0.0,0.0
MTACW,S,0,0,0,0,0.0,0,0.0,0.0
MTACW,T,0,0,0,0,0.0,0,0.0,0.0
MTAL,B,0,0,0,0,0.0,0,0.0,0.0
MTAL,E,0,0,0,0,0.0,0,0.0,0.0
MTAL,S,0,0,0,0,0.0,0,0.0,0.0
MTAL,T,0,0,0,0,0.0,0,0.0,0.0
MTAL+,B,0,0,0,0,0.0,0,0.0,0.0
MTAL+,E,0,0,0,0,0.0,0,0.0,0.0
MTAL+,S,0,0,0,0,0.0,0,0.0,0.0
MTAL+,T,0,0,0,0,0.0,0,0.0,0.0
MTAL=,B,0,0,0,0,0.0,0,0.0,0.0
MTAL=,E,0,0,0,0,0.0,0,0.0,0.0
MTAL=,S,0,0,0,0,0.0,0,0.0,0.0
MTAL=,T,0,0,0,0,0.0,0,0.0,0.0
AVCO,T,0,0,0,0,0.0,0,0.0,0.0
MTB,E,0,0,0,0,0.0,0,0.0,0.0
MTB,S,0,0,0,0,0.0,0,0.0,0.0
MTB,T,0,0,0,0,0.0,0,0.0,0.0
MTB-H,B,0,0,0,0,0.0,0,0.0,0.0
MTB-H,E,0,0,0,0,0.0,0,0.0,0.0
MTB-H,S,0,0,0,0,0.0,0,0.0,0.0
MTB-H,T,0,0,0,0,0.0,0,0.0,0.0
MTBC,B,0,0,0,0,0.0,0,0.0,0.0
MTBC,E,0,0,0,0,0.0,0,0.0,0.0
MTBC,S,0,0,0,0,0.0,0,0.0,0.0
MTBC,T,0,0,0,0,0.0,0,0.0,0.0
MTBCO,B,0,0,0,0,0.0,0,0.0,0.0
MTBCO,E,0,0,0,0,0.0,0,0.0,0.0
MTBCO,S,0,0,0,0,0.0,0,0.0,0.0
MTBCO,T,0,0,0,0,0.0,0,0.0,0.0
AVCO,S,0,0,0,0,0.0,0,0.0,0.0
MTBCP,E,0,0,0,0,0.0,0,0.0,0.0
MTBCP,S,0,0,0,0,0.0,0,0.0,0.0
MTBCP,T,0,0,0,0,0.0,0,0.0,0.0
MTC,B,0,0,0,0,0.0,0,0.0,0.0
MTC,E,0,0,0,0,0.0,0,0.0,0.0
MTC,S,0,0,0,0,0.0,0,0.0,0.0
MTC,T,0,0,0,0,0.0,0,0.0,0.0
AVCO,E,0,0,0,0,0.0,0,0.0,0.0
MTCH,E,0,0,0,0,0.0,0,0.0,0.0
MTCH,S,0,0,0,0,0.0,0,0.0,0.0
MTCH,T,0,0,0,0,0.0,0,0.0,0.0
MTCN,B,0,0,0,0,0.0,0,0.0,0.0
MTCN,E,0,0,0,0,0.0,0,0.0,0.0
MTCN,S,0,0,0,0,0.0,0,0.0,0.0
MTCN,T,0,0,0,0,0.0,0,0.0,0.0
AVCO,B,0,0,0,0,0.0,0,0.0,0.0
MTCR,E,0,0,0,0,0.0,0,0.0,0.0
MTCR,S,0,0,0,0,0.0,0,0.0,0.0
AVB,E,0,0,0,0,0.0,0,0.0,0.0
MTD,B,0,0,0,0,0.0,0,0.0,0.0
MTD,E,0,0,0,0,0.0,0,0.0,0.0
MTD,S,0,0,0,0,0.0,0,0.0,0.0
MTD,T,0,0,0,0,0.0,0,0.0,0.0
AVB,B,0,0,0,0,0.0,0,0.0,0.0
MTDR,E,0,0,0,0,0.0,0,0.0,0.0
MTDR,S,0,0,0,0,0.0,0,0.0,0.0
AVAV,T,0,0,0,0,0.0,0,0.0,0.0
MTEK,E,0,0,0,0,0.0,0,0.0,0.0
AVAV,S,0,0,0,0,0.0,0,0.0,0.0
AVAV,E,0,0,0,0,0.0,0,0.0,0.0
MTEKW,B,0,0,0,0,0.0,0,0.0,0.0
MTEKW,E,0,0,0,0,0.0,0,0.0,0.0
MTEKW,S,0,0,0,0,0.0,0,0.0,0.0
MTEKW,T,0,0,0,0,0.0,0,0.0,0.0
MTEM,B,0,0,0,0,0.0,0,0.0,0.0
MTEM,E,0,0,0,0,0.0,0,0.0,0.0
MTEM,S,0,0,0,0,0.0,0,0.0,0.0
MTEM,T,0,0,0,0,0.0,0,0.0,0.0
MTEX,B,0,0,0,0,0.0,0,0.0,0.0
MTEX,E,0,0,0,0,0.0,0,0.0,0.0
MTEX,S,0,0,0,0,0.0,0,0.0,0.0
MTEX,T,0,0,0,0,0.0,0,0.0,0.0
MTG,E,0,0,0,0,0.0,0,0.0,0.0
AVAV,B,0,0,0,0,0.0,0,0.0,0.0
MTG,T,0,0,0,0,0.0,0,0.0,0.0
MTGP,B,0,0,0,0,0.0,0,0.0,0.0
MTGP,E,0,0,0,0,0.0,0,0.0,0.0
MTGP,S,0,0,0,0,0.0,0,0.0,0.0
MTGP,T,0,0,0,0,0.0,0,0.0,0.0
MTH,B,0,0,0,0,0.0,0,0.0,0.0
MTH,E,0,0,0,0,0.0,0,0.0,0.0
MTH,S,0,0,0,0,0.0,0,0.0,0.0
MTH,T,0,0,0,0,0.0,0,0.0,0.0
MTLS,B,0,0,0,0,0.0,0,0.0,0.0
MTLS,E,0,0,0,0,0.0,0,0.0,0.0
MTLS,S,0,0,0,0,0.0,0,0.0,0.0
AVAN=,T,0,0,0,0,0.0,0,0.0,0.0
MTMT,B,0,0,0,0,0.0,0,0.0,0.0
AVAN=,S,0,0,0,0,0.0,0,0.0,0.0
MTMT,S,0,0,0,0,0.0,0,0.0,0.0
MTMT,T,0,0,0,0,0.0,0,0.0,0.0
MTN,B,0,0,0,0,0.0,0,0.0,0.0
MTN,E,0,0,0,0,0.0,0,0.0,0.0
MTN,S,0,0,0,0,0.0,0,0.0,0.0
MTN,T,0,0,0,0,0.0,0,0.0,0.0
MTNB,B,0,0,0,0,0.0,0,0.0,0.0
MTNB,E,0,0,0,0,0.0,0,0.0,0.0
MTNB,S,0,0,0,0,0.0,0,0.0,0.0
MTNB,T,0,0,0,0,0.0,0,0.0,0.0
MTOR,B,0,0,0,0,0.0,0,0.0,0.0
MTOR,E,0,0,0,0,0.0,0,0.0,0.0
MTOR,S,0,0,0,0,0.0,0,0.0,0.0
MTOR,T,0,0,0,0,0.0,0,0.0,0.0
MTP,B,0,0,0,0,0.0,0,0.0,0.0
MTP,E,0,0,0,0,0.0,0,0.0,0.0
MTP,S,0,0,0,0,0.0,0,0.0,0.0
MTP,T,0,0,0,0,0.0,0,0.0,0.0
MTR,B,0,0,0,0,0.0,0,0.0,0.0
AVAN=,E,0,0,0,0,0.0,0,0.0,0.0
MTR,T,0,0,0,0,0.0,0,0.0,0.0
MTRN,B,0,0,0,0,0.0,0,0.0,0.0
MTRN,E,0,0,0,0,0.0,0,0.0,0.0
MTRN,S,0,0,0,0,0.0,0,0.0,0.0
MTRN,T,0,0,0,0,0.0,0,0.0,0.0
AVAN=,B,0,0,0,0,0.0,0,0.0,0.0
MTRX,E,0,0,0,0,0.0,0,0.0,0.0
MTRX,S,0,0,0,0,0.0,0,0.0,0.0
MTRX,T,0,0,0,0,0.0,0,0.0,0.0
MTRY,B,0,0,0,0,0.0,0,0.0,0.0
MTRY,E,0,0,0,0,0.0,0,0.0,0.0
MTRY,S,0,0,0,0,0.0,0,0.0,0.0
MTRY,T,0,0,0,0,0.0,0,0.0,0.0
MTRYU,B,0,0,0,0,0.0,0,0.0,0.0
MTRYU,E,0,0,0,0,0.0,0,0.0,0.0
MTRYU,S,0,0,0,0,0.0,0,0.0,0.0
MTRYU,T,0,0,0,0,0.0,0,0.0,0.0
MTRYW,B,0,0,0,0,0.0,0,0.0,0.0
MTRYW,E,0,0,0,0,0.0,0,0.0,0.0
MTRYW,S,0,0,0,0,0.0,0,0.0,0.0
MTRYW,T,0,0,0,0,0.0,0,0.0,0.0
MTSI,B,0,0,0,0,0.0,0,0.0,0.0
MTSI,E,0,0,0,0,0.0,0,0.0,0.0
MTSI,S,0,0,0,0,0.0,0,0.0,0.0
MTSI,T,0,0,0,0,0.0,0,0.0,0.0
AVAN+,T,0,0,0,0,0.0,0,0.0,0.0
MTTR,E,0,0,0,0,0.0,0,0.0,0.0
AVAN+,S,0,0,0,0,0.0,0,0.0,0.0
AVAN+,E,0,0,0,0,0.0,0,0.0,0.0
MTUL,B,0,0,0,0,0.0,0,0.0,0.0
MTUL,E,0,0,0,0,0.0,0,0.0,0.0
MTUL,S,0,0,0,0,0.0,0,0.0,0.0
MTUL,T,0,0,0,0,0.0,0,0.0,0.0
AVAN+,B,0,0,0,0,0.0,0,0.0,0.0
MTUM,E,0,0,0,0,0.0,0,0.0,0.0
AVAN,T,0,0,0,0,0.0,0,0.0,0.0
AVAN,S,0,0,0,0,0.0,0,0.0,0.0
MTVC,B,0,0,0,0,0.0,0,0.0,0.0
MTVC,E,0,0,0,0,0.0,0,0.0,0.0
MTVC,S,0,0,0,0,0.0,0,0.0,0.0
MTVC,T,0,0,0,0,0.0,0,0.0,0.0
MTVC+,B,0,0,0,0,0.0,0,0.0,0.0
MTVC+,E,0,0,0,0,0.0,0,0.0,0.0
MTVC+,S,0,0,0,0,0.0,0,0.0,0.0
MTVC+,T,0,0,0,0,0.0,0,0.0,0.0
MTVC=,B,0,0,0,0,0.0,0,0.0,0.0
MTVC=,E,0,0,0,0,0.0,0,0.0,0.0
MTVC=,S,0,0,0,0,0.0,0,0.0,0.0
MTVC=,T,0,0,0,0,0.0,0,0.0,0.0
MTVR,B,0,0,0,0,0.0,0,0.0,0.0
MTVR,E,0,0,0,0,0.0,0,0.0,0.0
MTVR,S,0,0,0,0,0.0,0,0.0,0.0
MTVR,T,0,0,0,0,0.0,0,0.0,0.0
MTW,B,0,0,0,0,0.0,0,0.0,0.0
MTW,E,0,0,0,0,0.0,0,0.0,0.0
MTW,S,0,0,0,0,0.0,0,0.0,0.0
MTW,T,0,0,0,0,0.0,0,0.0,0.0
MTX,B,0,0,0,0,0.0,0,0.0,0.0
MTX,E,0,0,0,0,0.0,0,0.0,0.0
MTX,S,0,0,0,0,0.0,0,0.0,0.0
MTX,T,0,0,0,0,0.0,0,0.0,0.0
MTZ,B,0,0,0,0,0.0,0,0.0,0.0
MTZ,E,0,0,0,0,0.0,0,0.0,0.0
MTZ,S,0,0,0,0,0.0,0,0.0,0.0
AVAN,E,0,0,0,0,0.0,0,0.0,0.0
AVAN,B,0,0,0,0,0.0,0,0.0,0.0
MU,E,0,0,0,0,0.0,0,0.0,0.0
AVAL,T,0,0,0,0,0.0,0,0.0,0.0
AVAL,S,0,0,0,0,0.0,0,0.0,0.0
MUA,B,0,0,0,0,0.0,0,0.0,0.0
MUA,E,0,0,0,0,0.0,0,0.0,0.0
AVAL,E,0,0,0,0,0.0,0,0.0,0.0
AVAH,S,0,0,0,0,0.0,0,0.0,0.0
AVAH,E,0,0,0,0,0.0,0,0.0,0.0
MUB,E,0,0,0,0,0.0,0,0.0,0.0
AVAH,B,0,0,0,0,0.0,0,0.0,0.0
AVACW,T,0,0,0,0,0.0,0,0.0,0.0
AVACW,S,0,0,0,0,0.0,0,0.0,0.0
MUC,E,0,0,0,0,0.0,0,0.0,0.0
MUC,S,0,0,0,0,0.0,0,0.0,0.0
MUC,T,0,0,0,0,0.0,0,0.0,0.0
MUDS,B,0,0,0,0,0.0,0,0.0,0.0
MUDS,E,0,0,0,0,0.0,0,0.0,0.0
MUDS,S,0,0,0,0,0.0,0,0.0,0.0
MUDS,T,0,0,0,0,0.0,0,0.0,0.0
MUDSU,B,0,0,0,0,0.0,0,0.0,0.0
MUDSU,E,0,0,0,0,0.0,0,0.0,0.0
MUDSU,S,0,0,0,0,0.0,0,0.0,0.0
MUDSU,T,0,0,0,0,0.0,0,0.0,0.0
MUDSW,B,0,0,0,0,0.0,0,0.0,0.0
MUDSW,E,0,0,0,0,0.0,0,0.0,0.0
MUDSW,S,0,0,0,0,0.0,0,0.0,0.0
MUDSW,T,0,0,0,0,0.0,0,0.0,0.0
AVACW,E,0,0,0,0,0.0,0,0.0,0.0
MUE,E,0,0,0,0,0.0,0,0.0,0.0
AVACW,B,0,0,0,0,0.0,0,0.0,0.0
AVACU,T,0,0,0,0,0.0,0,0.0,0.0
MUFG,B,0,0,0,0,0.0,0,0.0,0.0
MUFG,E,0,0,0,0,0.0,0,0.0,0.0
MUFG,S,0,0,0,0,0.0,0,0.0,0.0
MUFG,T,0,0,0,0,0.0,0,0.0,0.0
AVACU,S,0,0,0,0,0.0,0,0.0,0.0
MUI,E,0,0,0,0,0.0,0,0.0,0.0
AVACU,E,0,0,0,0,0.0,0,0.0,0.0
MUI,T,0,0,0,0,0.0,0,0.0,0.0
AVACU,B,0,0,0,0,0.0,0,0.0,0.0
MUJ,E,0,0,0,0,0.0,0,0.0,0.0
AVAC,T,0,0,0,0,0.0,0,0.0,0.0
MUJ,T,0,0,0,0,0.0,0,0.0,0.0
AVAC,S,0,0,0,0,0.0,0,0.0,0.0
MULN,E,0,0,0,0,0.0,0,0.0,0.0
MULN,S,0,0,0,0,0.0,0,0.0,0.0
AVAC,E,0,0,0,0,0.0,0,0.0,0.0
MUNI,E,0,0,0,0,0.0,0,0.0,0.0
AVAC,B,0,0,0,0,0.0,0,0.0,0.0
MUNI,T,0,0,0,0,0.0,0,0.0,0.0
AVA,T,0,0,0,0,0.0,0,0.0,0.0
MUR,E,0,0,0,0,0.0,0,0.0,0.0
AVA,S,0,0,0,0,0.0,0,0.0,0.0
MURF,B,0,0,0,0,0.0,0,0.0,0.0
MURF,E,0,0,0,0,0.0,0,0.0,0.0
MURF,S,0,0,0,0,0.0,0,0.0,0.0
MURF,T,0,0,0,0,0.0,0,0.0,0.0
MURFU,B,0,0,0,0,0.0,0,0.0,0.0
MURFU,E,0,0,0,0,0.0,0,0.0,0.0
MURFU,S,0,0,0,0,0.0,0,0.0,0.0
MURFU,T,0,0,0,0,0.0,0,0.0,0.0
MURFW,B,0,0,0,0,0.0,0,0.0,0.0
MURFW,E,0,0,0,0,0.0,0,0.0,0.0
MURFW,S,0,0,0,0,0.0,0,0.0,0.0
MURFW,T,0,0,0,0,0.0,0,0.0,0.0
MUSA,E,0,0,0,0,0.0,0,0.0,0.0
MUSA,S,0,0,0,0,0.0,0,0.0,0.0
MUSA,T,0,0,0,0,0.0,0,0.0,0.0
MUSI,B,0,0,0,0,0.0,0,0.0,0.0
MUSI,E,0,0,0,0,0.0,0,0.0,0.0
MUSI,S,0,0,0,0,0.0,0,0.0,0.0
MUSI,T,0,0,0,0,0.0,0,0.0,0.0
MUST,B,0,0,0,0,0.0,0,0.0,0.0
MUST,E,0,0,0,0,0.0,0,0.0,0.0
AVA,E,0,0,0,0,0.0,0,0.0,0.0
MUST,T,0,0,0,0,0.0,0,0.0,0.0
MUX,B,0,0,0,0,0.0,0,0.0,0.0
MUX,E,0,0,0,0,0.0,0,0.0,0.0
MUX,S,0,0,0,0,0.0,0,0.0,0.0
MUX,T,0,0,0,0,0.0,0,0.0,0.0
MVBF,B,0,0,0,0,0.0,0,0.0,0.0
MVBF,E,0,0,0,0,0.0,0,0.0,0.0
MVBF,S,0,0,0,0,0.0,0,0.0,0.0
MVBF,T,0,0,0,0,0.0,0,0.0,0.0
MVF,E,0,0,0,0,0.0,0,0.0,0.0
AVA,B,0,0,0,0,0.0,0,0.0,0.0
MVF,T,0,0,0,0,0.0,0,0.0,0.0
AUY,E,0,0,0,0,0.0,0,0.0,0.0
AUVIP,T,0,0,0,0,0.0,0,0.0,0.0
AUVIP,S,0,0,0,0,0.0,0,0.0,0.0
AUVIP,E,0,0,0,0,0.0,0,0.0,0.0
AUVIP,B,0,0,0,0,0.0,0,0.0,0.0
MVO,E,0,0,0,0,0.0,0,0.0,0.0
AUVI,S,0,0,0,0,0.0,0,0.0,0.0
AUVI,E,0,0,0,0,0.0,0,0.0,0.0
MVPS,B,0,0,0,0,0.0,0,0.0,0.0
MVPS,E,0,0,0,0,0.0,0,0.0,0.0
MVPS,S,0,0,0,0,0.0,0,0.0,0.0
MVPS,T,0,0,0,0,0.0,0,0.0,0.0
MVRL,B,0,0,0,0,0.0,0,0.0,0.0
MVRL,E,0,0,0,0,0.0,0,0.0,0.0
MVRL,S,0,0,0,0,0.0,0,0.0,0.0
MVRL,T,0,0,0,0,0.0,0,0.0,0.0
AUUDW,T,0,0,0,0,0.0,0,0.0,0.0
MVST,E,0,0,0,0,0.0,0,0.0,0.0
MVST,S,0,0,0,0,0.0,0,0.0,0.0
AUUDW,S,0,0,0,0,0.0,0,0.0,0.0
MVSTW,B,0,0,0,0,0.0,0,0.0,0.0
MVSTW,E,0,0,0,0,0.0,0,0.0,0.0
MVSTW,S,0,0,0,0,0.0,0,0.0,0.0
MVSTW,T,0,0,0,0,0.0,0,0.0,0.0
MVT,B,0,0,0,0,0.0,0,0.0,0.0
MVT,E,0,0,0,0,0.0,0,0.0,0.0
AUUDW,E,0,0,0,0,0.0,0,0.0,0.0
AUUDW,B,0,0,0,0,0.0,0,0.0,0.0
MVV,B,0,0,0,0,0.0,0,0.0,0.0
MVV,E,0,0,0,0,0.0,0,0.0,0.0
MVV,S,0,0,0,0,0.0,0,0.0,0.0
MVV,T,0,0,0,0,0.0,0,0.0,0.0
MWA,B,0,0,0,0,0.0,0,0.0,0.0
MWA,E,0,0,0,0,0.0,0,0.0,0.0
AUUD,T,0,0,0,0,0.0,0,0.0,0.0
AUUD,S,0,0,0,0,0.0,0,0.0,0.0
MX,E,0,0,0,0,0.0,0,0.0,0.0
AUUD,E,0,0,0,0,0.0,0,0.0,0.0
MX,T,0,0,0,0,0.0,0,0.0,0.0
MXC,B,0,0,0,0,0.0,0,0.0,0.0
MXC,E,0,0,0,0,0.0,0,0.0,0.0
MXC,S,0,0,0,0,0.0,0,0.0,0.0
MXC,T,0,0,0,0,0.0,0,0.0,0.0
AUUD,B,0,0,0,0,0.0,0,0.0,0.0
MXCT,E,0,0,0,0,0.0,0,0.0,0.0
AUTO,T,0,0,0,0,0.0,0,0.0,0.0
MXCT,T,0,0,0,0,0.0,0,0.0,0.0
MXE,B,0,0,0,0,0.0,0,0.0,0.0
MXE,E,0,0,0,0,0.0,0,0.0,0.0
MXE,S,0,0,0,0,0.0,0,0.0,0.0
MXF,E,0,0,0,0,0.0,0,0.0,0.0
MXF,S,0,0,0,0,0.0,0,0.0,0.0
MXF,T,0,0,0,0,0.0,0,0.0,0.0
AUTO,S,0,0,0,0,0.0,0,0.0,0.0
MXI,E,0,0,0,0,0.0,0,0.0,0.0
MXI,S,0,0,0,0,0.0,0,0.0,0.0
MXI,T,0,0,0,0,0.0,0,0.0,0.0
MXL,B,0,0,0,0,0.0,0,0.0,0.0
MXL,E,0,0,0,0,0.0,0,0.0,0.0
MXL,S,0,0,0,0,0.0,0,0.0,0.0
AUTO,E,0,0,0,0,0.0,0,0.0,0.0
AUTO,B,0,0,0,0,0.0,0,0.0,0.0
MYD,E,0,0,0,0,0.0,0,0.0,0.0
MYD,S,0,0,0,0,0.0,0,0.0,0.0
MYD,T,0,0,0,0,0.0,0,0.0,0.0
MYE,B,0,0,0,0,0.0,0,0.0,0.0
MYE,E,0,0,0,0,0.0,0,0.0,0.0
AUTL,E,0,0,0,0,0.0,0,0.0,0.0
MYE,T,0,0,0,0,0.0,0,0.0,0.0
MYFW,B,0,0,0,0,0.0,0,0.0,0.0
MYFW,E,0,0,0,0,0.0,0,0.0,0.0
MYFW,S,0,0,0,0,0.0,0,0.0,0.0
MYFW,T,0,0,0,0,0.0,0,0.0,0.0
MYGN,B,0,0,0,0,0.0,0,0.0,0.0
MYGN,E,0,0,0,0,0.0,0,0.0,0.0
MYGN,S,0,0,0,0,0.0,0,0.0,0.0
MYGN,T,0,0,0,0,0.0,0,0.0,0.0
AUTL,B,0,0,0,0,0.0,0,0.0,0.0
MYI,E,0,0,0,0,0.0,0,0.0,0.0
MYI,S,0,0,0,0,0.0,0,0.0,0.0
MYI,T,0,0,0,0,0.0,0,0.0,0.0
AUST,S,0,0,0,0,0.0,0,0.0,0.0
MYMD,E,0,0,0,0,0.0,0,0.0,0.0
MYMD,S,0,0,0,0,0.0,0,0.0,0.0
MYMD,T,0,0,0,0,0.0,0,0.0,0.0
AUST,E,0,0,0,0,0.0,0,0.0,0.0
MYN,E,0,0,0,0,0.0,0,0.0,0.0
MYN,S,0,0,0,0,0.0,0,0.0,0.0
AUST,B,0,0,0,0,0.0,0,0.0,0.0
MYNA,B,0,0,0,0,0.0,0,0.0,0.0
MYNA,E,0,0,0,0,0.0,0,0.0,0.0
MYNA,S,0,0,0,0,0.0,0,0.0,0.0
MYNA,T,0,0,0,0,0.0,0,0.0,0.0
MYNZ,B,0,0,0,0,0.0,0,0.0,0.0
MYNZ,E,0,0,0,0,0.0,0,0.0,0.0
MYNZ,S,0,0,0,0,0.0,0,0.0,0.0
MYNZ,T,0,0,0,0,0.0,0,0.0,0.0
MYO,B,0,0,0,0,0.0,0,0.0,0.0
MYO,E,0,0,0,0,0.0,0,0.0,0.0
MYO,S,0,0,0,0,0.0,0,0.0,0.0
AUSF,T,0,0,0,0,0.0,0,0.0,0.0
AUSF,S,0,0,0,0,0.0,0,0.0,0.0
MYOV,E,0,0,0,0,0.0,0,0.0,0.0
AUSF,E,0,0,0,0,0.0,0,0.0,0.0
AUSF,B,0,0,0,0,0.0,0,0.0,0.0
MYPS,B,0,0,0,0,0.0,0,0.0,0.0
MYPS,E,0,0,0,0,0.0,0,0.0,0.0
AUS=,T,0,0,0,0,0.0,0,0.0,0.0
AUS=,S,0,0,0,0,0.0,0,0.0,0.0
MYPSW,B,0,0,0,0,0.0,0,0.0,0.0
MYPSW,E,0,0,0,0,0.0,0,0.0,0.0
MYPSW,S,0,0,0,0,0.0,0,0.0,0.0
MYPSW,T,0,0,0,0,0.0,0,0.0,0.0
MYRG,B,0,0,0,0,0.0,0,0.0,0.0
MYRG,E,0,0,0,0,0.0,0,0.0,0.0
MYRG,S,0,0,0,0,0.0,0,0.0,0.0
MYRG,T,0,0,0,0,0.0,0,0.0,0.0
MYSZ,B,0,0,0,0,0.0,0,0.0,0.0
MYSZ,E,0,0,0,0,0.0,0,0.0,0.0
MYSZ,S,0,0,0,0,0.0,0,0.0,0.0
MYSZ,T,0,0,0,0,0.0,0,0.0,0.0
MYTE,B,0,0,0,0,0.0,0,0.0,0.0
MYTE,E,0,0,0,0,0.0,0,0.0,0.0
MYTE,S,0,0,0,0,0.0,0,0.0,0.0
MYTE,T,0,0,0,0,0.0,0,0.0,0.0
MYY,E,0,0,0,0,0.0,0,0.0,0.0
AUS=,E,0,0,0,0,0.0,0,0.0,0.0
MZZ,B,0,0,0,0,0.0,0,0.0,0.0
MZZ,E,0,0,0,0,0.0,0,0.0,0.0
MZZ,S,0,0,0,0,0.0,0,0.0,0.0
MZZ,T,0,0,0,0,0.0,0,0.0,0.0
NAAC,B,0,0,0,0,0.0,0,0.0,0.0
NAAC,E,0,0,0,0,0.0,0,0.0,0.0
NAAC,S,0,0,0,0,0.0,0,0.0,0.0
NAAC,T,0,0,0,0,0.0,0,0.0,0.0
NAACU,B,0,0,0,0,0.0,0,0.0,0.0
NAACU,E,0,0,0,0,0.0,0,0.0,0.0
NAACU,S,0,0,0,0,0.0,0,0.0,0.0
NAACU,T,0,0,0,0,0.0,0,0.0,0.0
