symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PRM,E,0,0,0,0,0.0,0,0.0,0.0
AIKI,E,0,0,0,0,0.0,0,0.0,0.0
IDRV,E,0,0,0,0,0.0,0,0.0,0.0
DS-B,B,0,0,0,0,0.0,0,0.0,0.0
CLRM,S,0,0,0,0,0.0,0,0.0,0.0
GCMGW,B,0,0,0,0,0.0,0,0.0,0.0
MAMB,B,0,0,0,0,0.0,0,0.0,0.0
MONCU,B,0,0,0,0,0.0,0,0.0,0.0
MACC=,S,0,0,0,0,0.0,0,0.0,0.0
LVHD,T,0,0,0,0,0.0,0,0.0,0.0
STIM,S,0,0,0,0,0.0,0,0.0,0.0
MPX,T,0,0,0,0,0.0,0,0.0,0.0
TLK,T,0,0,0,0,0.0,0,0.0,0.0
MPC,T,0,0,0,0,0.0,0,0.0,0.0
APG,S,0,0,0,0,0.0,0,0.0,0.0
SHCAU,B,0,0,0,0,0.0,0,0.0,0.0
SIF,E,0,0,0,0,0.0,0,0.0,0.0
IPVA=,T,0,0,0,0,0.0,0,0.0,0.0
EDF,T,0,0,0,0,0.0,0,0.0,0.0
IOACU,E,0,0,0,0,0.0,0,0.0,0.0
CFG,E,0,0,0,0,0.0,0,0.0,0.0
LBRDK,T,0,0,0,0,0.0,0,0.0,0.0
DRTT,S,0,0,0,0,0.0,0,0.0,0.0
LFLYW,S,0,0,0,0,0.0,0,0.0,0.0
TWO-A,T,0,0,0,0,0.0,0,0.0,0.0
GCMG,S,0,0,0,0,0.0,0,0.0,0.0
SBEV,E,0,0,0,0,0.0,0,0.0,0.0
ANNX,E,0,0,0,0,0.0,0,0.0,0.0
CPTK,S,0,0,0,0,0.0,0,0.0,0.0
VMGAU,T,0,0,0,0,0.0,0,0.0,0.0
ESG,E,0,0,0,0,0.0,0,0.0,0.0
ISCG,E,0,0,0,0,0.0,0,0.0,0.0
CLIX,E,0,0,0,0,0.0,0,0.0,0.0
DHBC,E,0,0,0,0,0.0,0,0.0,0.0
JSMD,T,0,0,0,0,0.0,0,0.0,0.0
DGICA,T,0,0,0,0,0.0,0,0.0,0.0
ALVO,B,0,0,0,0,0.0,0,0.0,0.0
STCN,S,0,0,0,0,0.0,0,0.0,0.0
BFC,S,0,0,0,0,0.0,0,0.0,0.0
SPHD,T,0,0,0,0,0.0,0,0.0,0.0
FXY,B,0,0,0,0,0.0,0,0.0,0.0
SWBI,E,0,0,0,0,0.0,0,0.0,0.0
CXAC=,S,0,0,0,0,0.0,0,0.0,0.0
CMG,T,0,0,0,0,0.0,0,0.0,0.0
SBH,E,0,0,0,0,0.0,0,0.0,0.0
KORE,T,0,0,0,0,0.0,0,0.0,0.0
KXI,S,0,0,0,0,0.0,0,0.0,0.0
RILYP,T,0,0,0,0,0.0,0,0.0,0.0
UGRO,E,0,0,0,0,0.0,0,0.0,0.0
ETD,E,0,0,0,0,0.0,0,0.0,0.0
TAST,E,0,0,0,0,0.0,0,0.0,0.0
PIAI=,E,0,0,0,0,0.0,0,0.0,0.0
NSTD+,S,0,0,0,0,0.0,0,0.0,0.0
DBOC,B,0,0,0,0,0.0,0,0.0,0.0
FCNCO,T,0,0,0,0,0.0,0,0.0,0.0
UNCY,B,0,0,0,0,0.0,0,0.0,0.0
EDTXU,T,0,0,0,0,0.0,0,0.0,0.0
SPKAR,S,0,0,0,0,0.0,0,0.0,0.0
OPBK,T,0,0,0,0,0.0,0,0.0,0.0
WMPN,S,0,0,0,0,0.0,0,0.0,0.0
HMOP,T,0,0,0,0,0.0,0,0.0,0.0
KEJI,E,0,0,0,0,0.0,0,0.0,0.0
KAL,T,0,0,0,0,0.0,0,0.0,0.0
XPRO,E,0,0,0,0,0.0,0,0.0,0.0
GAQ,T,0,0,0,0,0.0,0,0.0,0.0
AXS-E,T,0,0,0,0,0.0,0,0.0,0.0
YGMZ,B,0,0,0,0,0.0,0,0.0,0.0
FLN,T,0,0,0,0,0.0,0,0.0,0.0
GDV-K,T,0,0,0,0,0.0,0,0.0,0.0
HOPE,B,0,0,0,0,0.0,0,0.0,0.0
BC-C,S,0,0,0,0,0.0,0,0.0,0.0
HIGA,S,0,0,0,0,0.0,0,0.0,0.0
FRSGW,S,0,0,0,0,0.0,0,0.0,0.0
SGLY,B,0,0,0,0,0.0,0,0.0,0.0
DEEF,B,0,0,0,0,0.0,0,0.0,0.0
STG,B,0,0,0,0,0.0,0,0.0,0.0
MBTCU,B,0,0,0,0,0.0,0,0.0,0.0
CTAS,T,0,0,0,0,0.0,0,0.0,0.0
IPVF+,E,0,0,0,0,0.0,0,0.0,0.0
USWSW,E,0,0,0,0,0.0,0,0.0,0.0
WEST,S,0,0,0,0,0.0,0,0.0,0.0
PRS,B,0,0,0,0,0.0,0,0.0,0.0
EWM,B,0,0,0,0,0.0,0,0.0,0.0
CFA,T,0,0,0,0,0.0,0,0.0,0.0
EVX,B,0,0,0,0,0.0,0,0.0,0.0
PIRS,S,0,0,0,0,0.0,0,0.0,0.0
THFF,E,0,0,0,0,0.0,0,0.0,0.0
MDJH,E,0,0,0,0,0.0,0,0.0,0.0
FHLT,B,0,0,0,0,0.0,0,0.0,0.0
EUSC,T,0,0,0,0,0.0,0,0.0,0.0
RLAY,E,0,0,0,0,0.0,0,0.0,0.0
GSIE,E,0,0,0,0,0.0,0,0.0,0.0
IQMDU,E,0,0,0,0,0.0,0,0.0,0.0
FHLTW,B,0,0,0,0,0.0,0,0.0,0.0
XTNT,S,0,0,0,0,0.0,0,0.0,0.0
AMST,E,0,0,0,0,0.0,0,0.0,0.0
ASB-F,S,0,0,0,0,0.0,0,0.0,0.0
PST,E,0,0,0,0,0.0,0,0.0,0.0
CTOS+,B,0,0,0,0,0.0,0,0.0,0.0
SNV,S,0,0,0,0,0.0,0,0.0,0.0
CFB,T,0,0,0,0,0.0,0,0.0,0.0
FFEB,E,0,0,0,0,0.0,0,0.0,0.0
VENAR,T,0,0,0,0,0.0,0,0.0,0.0
GSG,E,0,0,0,0,0.0,0,0.0,0.0
VLNS,E,0,0,0,0,0.0,0,0.0,0.0
AGLE,S,0,0,0,0,0.0,0,0.0,0.0
BIBL,B,0,0,0,0,0.0,0,0.0,0.0
CYB,E,0,0,0,0,0.0,0,0.0,0.0
NEE-Q,T,0,0,0,0,0.0,0,0.0,0.0
AZPN,T,0,0,0,0,0.0,0,0.0,0.0
SNFCA,B,0,0,0,0,0.0,0,0.0,0.0
IBHC,T,0,0,0,0,0.0,0,0.0,0.0
DHC,S,0,0,0,0,0.0,0,0.0,0.0
NVMI,T,0,0,0,0,0.0,0,0.0,0.0
SSBI,S,0,0,0,0,0.0,0,0.0,0.0
TPGY+,S,0,0,0,0,0.0,0,0.0,0.0
ATNI,T,0,0,0,0,0.0,0,0.0,0.0
KZIA,E,0,0,0,0,0.0,0,0.0,0.0
SBEV+,B,0,0,0,0,0.0,0,0.0,0.0
ARBGU,S,0,0,0,0,0.0,0,0.0,0.0
CHNA,T,0,0,0,0,0.0,0,0.0,0.0
ENV,S,0,0,0,0,0.0,0,0.0,0.0
JNUG,T,0,0,0,0,0.0,0,0.0,0.0
QSIAW,S,0,0,0,0,0.0,0,0.0,0.0
SDEI,S,0,0,0,0,0.0,0,0.0,0.0
SYM,T,0,0,0,0,0.0,0,0.0,0.0
GNTA,T,0,0,0,0,0.0,0,0.0,0.0
FLHK,T,0,0,0,0,0.0,0,0.0,0.0
BBP,S,0,0,0,0,0.0,0,0.0,0.0
SMSI,E,0,0,0,0,0.0,0,0.0,0.0
INCR,B,0,0,0,0,0.0,0,0.0,0.0
STRNW,B,0,0,0,0,0.0,0,0.0,0.0
ENTG,E,0,0,0,0,0.0,0,0.0,0.0
ARRW,E,0,0,0,0,0.0,0,0.0,0.0
IART,S,0,0,0,0,0.0,0,0.0,0.0
BVXV,E,0,0,0,0,0.0,0,0.0,0.0
IPAXW,T,0,0,0,0,0.0,0,0.0,0.0
EP,E,0,0,0,0,0.0,0,0.0,0.0
STT-G,S,0,0,0,0,0.0,0,0.0,0.0
GT,E,0,0,0,0,0.0,0,0.0,0.0
HIFS,E,0,0,0,0,0.0,0,0.0,0.0
CSTA,E,0,0,0,0,0.0,0,0.0,0.0
SMLF,E,0,0,0,0,0.0,0,0.0,0.0
KPLTW,S,0,0,0,0,0.0,0,0.0,0.0
PSA-J,T,0,0,0,0,0.0,0,0.0,0.0
HCDIZ,S,0,0,0,0,0.0,0,0.0,0.0
EVE=,T,0,0,0,0,0.0,0,0.0,0.0
RADI,T,0,0,0,0,0.0,0,0.0,0.0
PHGE+,S,0,0,0,0,0.0,0,0.0,0.0
HYLS,S,0,0,0,0,0.0,0,0.0,0.0
SHAG,B,0,0,0,0,0.0,0,0.0,0.0
FRSGW,E,0,0,0,0,0.0,0,0.0,0.0
BC-C,E,0,0,0,0,0.0,0,0.0,0.0
HIGA,E,0,0,0,0,0.0,0,0.0,0.0
KRBN,E,0,0,0,0,0.0,0,0.0,0.0
CRD.A,B,0,0,0,0,0.0,0,0.0,0.0
KEJI,S,0,0,0,0,0.0,0,0.0,0.0
WMPN,E,0,0,0,0,0.0,0,0.0,0.0
DXYN,E,0,0,0,0,0.0,0,0.0,0.0
HNW,T,0,0,0,0,0.0,0,0.0,0.0
LAUR,E,0,0,0,0,0.0,0,0.0,0.0
XPRO,S,0,0,0,0,0.0,0,0.0,0.0
PAYOW,T,0,0,0,0,0.0,0,0.0,0.0
VNO-N,T,0,0,0,0,0.0,0,0.0,0.0
EMTL,T,0,0,0,0,0.0,0,0.0,0.0
RWVG,T,0,0,0,0,0.0,0,0.0,0.0
SPKAR,E,0,0,0,0,0.0,0,0.0,0.0
NSTD+,E,0,0,0,0,0.0,0,0.0,0.0
PIAI=,S,0,0,0,0,0.0,0,0.0,0.0
FIDU,B,0,0,0,0,0.0,0,0.0,0.0
DFP,T,0,0,0,0,0.0,0,0.0,0.0
NUMG,T,0,0,0,0,0.0,0,0.0,0.0
BCML,B,0,0,0,0,0.0,0,0.0,0.0
ETD,S,0,0,0,0,0.0,0,0.0,0.0
TAST,S,0,0,0,0,0.0,0,0.0,0.0
BRIV,B,0,0,0,0,0.0,0,0.0,0.0
KXI,E,0,0,0,0,0.0,0,0.0,0.0
UGRO,S,0,0,0,0,0.0,0,0.0,0.0
VNDA,T,0,0,0,0,0.0,0,0.0,0.0
CXAC=,E,0,0,0,0,0.0,0,0.0,0.0
VFMF,B,0,0,0,0,0.0,0,0.0,0.0
HCA,B,0,0,0,0,0.0,0,0.0,0.0
XELAP,T,0,0,0,0,0.0,0,0.0,0.0
XMHQ,B,0,0,0,0,0.0,0,0.0,0.0
DHBC,S,0,0,0,0,0.0,0,0.0,0.0
ESG,S,0,0,0,0,0.0,0,0.0,0.0
FARM,E,0,0,0,0,0.0,0,0.0,0.0
ISCG,S,0,0,0,0,0.0,0,0.0,0.0
BFC,E,0,0,0,0,0.0,0,0.0,0.0
STCN,E,0,0,0,0,0.0,0,0.0,0.0
ARMK,T,0,0,0,0,0.0,0,0.0,0.0
ETON,B,0,0,0,0,0.0,0,0.0,0.0
LFLYW,E,0,0,0,0,0.0,0,0.0,0.0
GCMG,E,0,0,0,0,0.0,0,0.0,0.0
TCTL,B,0,0,0,0,0.0,0,0.0,0.0
ANNX,S,0,0,0,0,0.0,0,0.0,0.0
CPTK,E,0,0,0,0,0.0,0,0.0,0.0
HYDR,B,0,0,0,0,0.0,0,0.0,0.0
ANZUW,B,0,0,0,0,0.0,0,0.0,0.0
DRTT,E,0,0,0,0,0.0,0,0.0,0.0
IOACU,S,0,0,0,0,0.0,0,0.0,0.0
HOTH,B,0,0,0,0,0.0,0,0.0,0.0
TGLS,T,0,0,0,0,0.0,0,0.0,0.0
BRDG,B,0,0,0,0,0.0,0,0.0,0.0
VERA,B,0,0,0,0,0.0,0,0.0,0.0
APG,E,0,0,0,0,0.0,0,0.0,0.0
RLJ,E,0,0,0,0,0.0,0,0.0,0.0
BLUA,T,0,0,0,0,0.0,0,0.0,0.0
SIF,S,0,0,0,0,0.0,0,0.0,0.0
XBJL,T,0,0,0,0,0.0,0,0.0,0.0
FMAY,T,0,0,0,0,0.0,0,0.0,0.0
STIM,E,0,0,0,0,0.0,0,0.0,0.0
HOVNP,B,0,0,0,0,0.0,0,0.0,0.0
PRQR,B,0,0,0,0,0.0,0,0.0,0.0
AEAE,B,0,0,0,0,0.0,0,0.0,0.0
IDRV,S,0,0,0,0,0.0,0,0.0,0.0
MACC=,E,0,0,0,0,0.0,0,0.0,0.0
CLRM,E,0,0,0,0,0.0,0,0.0,0.0
PSPC+,B,0,0,0,0,0.0,0,0.0,0.0
HCDIZ,E,0,0,0,0,0.0,0,0.0,0.0
EMCF,E,0,0,0,0,0.0,0,0.0,0.0
PHGE+,E,0,0,0,0,0.0,0,0.0,0.0
HBI,E,0,0,0,0,0.0,0,0.0,0.0
HYLS,E,0,0,0,0,0.0,0,0.0,0.0
REVS,T,0,0,0,0,0.0,0,0.0,0.0
HIFS,S,0,0,0,0,0.0,0,0.0,0.0
EP,S,0,0,0,0,0.0,0,0.0,0.0
STT-G,E,0,0,0,0,0.0,0,0.0,0.0
KPLTW,E,0,0,0,0,0.0,0,0.0,0.0
CSTA,S,0,0,0,0,0.0,0,0.0,0.0
SMLF,S,0,0,0,0,0.0,0,0.0,0.0
GMED,E,0,0,0,0,0.0,0,0.0,0.0
ARRW,S,0,0,0,0,0.0,0,0.0,0.0
IART,E,0,0,0,0,0.0,0,0.0,0.0
BLHY,B,0,0,0,0,0.0,0,0.0,0.0
STRL,B,0,0,0,0,0.0,0,0.0,0.0
EQL,B,0,0,0,0,0.0,0,0.0,0.0
BVXV,S,0,0,0,0,0.0,0,0.0,0.0
SMIN,T,0,0,0,0,0.0,0,0.0,0.0
BBP,E,0,0,0,0,0.0,0,0.0,0.0
QSIAW,E,0,0,0,0,0.0,0,0.0,0.0
SDEI,E,0,0,0,0,0.0,0,0.0,0.0
ENV,E,0,0,0,0,0.0,0,0.0,0.0
LEV,T,0,0,0,0,0.0,0,0.0,0.0
OPA,B,0,0,0,0,0.0,0,0.0,0.0
TPGY+,E,0,0,0,0,0.0,0,0.0,0.0
ARBGU,E,0,0,0,0,0.0,0,0.0,0.0
ZG,B,0,0,0,0,0.0,0,0.0,0.0
KZIA,S,0,0,0,0,0.0,0,0.0,0.0
MTCN,T,0,0,0,0,0.0,0,0.0,0.0
DHC,E,0,0,0,0,0.0,0,0.0,0.0
TCBC,T,0,0,0,0,0.0,0,0.0,0.0
LBBB,T,0,0,0,0,0.0,0,0.0,0.0
SSBI,E,0,0,0,0,0.0,0,0.0,0.0
VLNS,S,0,0,0,0,0.0,0,0.0,0.0
IBER=,B,0,0,0,0,0.0,0,0.0,0.0
LOCC=,B,0,0,0,0,0.0,0,0.0,0.0
PSTX,B,0,0,0,0,0.0,0,0.0,0.0
CYB,S,0,0,0,0,0.0,0,0.0,0.0
AGLE,E,0,0,0,0,0.0,0,0.0,0.0
FFEB,S,0,0,0,0,0.0,0,0.0,0.0
DIBS,B,0,0,0,0,0.0,0,0.0,0.0
SNV,E,0,0,0,0,0.0,0,0.0,0.0
FHYS,T,0,0,0,0,0.0,0,0.0,0.0
AEAEW,T,0,0,0,0,0.0,0,0.0,0.0
AMST,S,0,0,0,0,0.0,0,0.0,0.0
ASB-F,E,0,0,0,0,0.0,0,0.0,0.0
OLO,E,0,0,0,0,0.0,0,0.0,0.0
GSIE,S,0,0,0,0,0.0,0,0.0,0.0
IQMDU,S,0,0,0,0,0.0,0,0.0,0.0
XTNT,E,0,0,0,0,0.0,0,0.0,0.0
OILK,B,0,0,0,0,0.0,0,0.0,0.0
CFVIU,E,0,0,0,0,0.0,0,0.0,0.0
GDXJ,E,0,0,0,0,0.0,0,0.0,0.0
OSS,T,0,0,0,0,0.0,0,0.0,0.0
HTBI,T,0,0,0,0,0.0,0,0.0,0.0
PIRS,E,0,0,0,0,0.0,0,0.0,0.0
FNY,B,0,0,0,0,0.0,0,0.0,0.0
THFF,S,0,0,0,0,0.0,0,0.0,0.0
IPVF+,S,0,0,0,0,0.0,0,0.0,0.0
HROWL,B,0,0,0,0,0.0,0,0.0,0.0
ORLY,T,0,0,0,0,0.0,0,0.0,0.0
TIOAW,T,0,0,0,0,0.0,0,0.0,0.0
USWSW,S,0,0,0,0,0.0,0,0.0,0.0
WEST,E,0,0,0,0,0.0,0,0.0,0.0
ADIV,B,0,0,0,0,0.0,0,0.0,0.0
SNOA,T,0,0,0,0,0.0,0,0.0,0.0
DKDCW,B,0,0,0,0,0.0,0,0.0,0.0
STET=,B,0,0,0,0,0.0,0,0.0,0.0
GDMN,E,0,0,0,0,0.0,0,0.0,0.0
ARDS,E,0,0,0,0,0.0,0,0.0,0.0
BKUS,T,0,0,0,0,0.0,0,0.0,0.0
TPH,B,0,0,0,0,0.0,0,0.0,0.0
HLAHU,E,0,0,0,0,0.0,0,0.0,0.0
MYNA,S,0,0,0,0,0.0,0,0.0,0.0
JHX,T,0,0,0,0,0.0,0,0.0,0.0
ABGI,T,0,0,0,0,0.0,0,0.0,0.0
CVLY,E,0,0,0,0,0.0,0,0.0,0.0
OAK-A,S,0,0,0,0,0.0,0,0.0,0.0
PTRA,E,0,0,0,0,0.0,0,0.0,0.0
AMUB,S,0,0,0,0,0.0,0,0.0,0.0
CHIC,T,0,0,0,0,0.0,0,0.0,0.0
WTRH,S,0,0,0,0,0.0,0,0.0,0.0
BNDW,B,0,0,0,0,0.0,0,0.0,0.0
BANC,E,0,0,0,0,0.0,0,0.0,0.0
MDVL,B,0,0,0,0,0.0,0,0.0,0.0
PFXF,T,0,0,0,0,0.0,0,0.0,0.0
BVS,S,0,0,0,0,0.0,0,0.0,0.0
CSPI,B,0,0,0,0,0.0,0,0.0,0.0
IAC,T,0,0,0,0,0.0,0,0.0,0.0
PFI,S,0,0,0,0,0.0,0,0.0,0.0
SPKBW,T,0,0,0,0,0.0,0,0.0,0.0
BTN,T,0,0,0,0,0.0,0,0.0,0.0
CHN,T,0,0,0,0,0.0,0,0.0,0.0
WFCF,S,0,0,0,0,0.0,0,0.0,0.0
MAS,S,0,0,0,0,0.0,0,0.0,0.0
HOUS,T,0,0,0,0,0.0,0,0.0,0.0
ACMR,B,0,0,0,0,0.0,0,0.0,0.0
KTOS,S,0,0,0,0,0.0,0,0.0,0.0
PDN,E,0,0,0,0,0.0,0,0.0,0.0
GUNR,T,0,0,0,0,0.0,0,0.0,0.0
FSIG,S,0,0,0,0,0.0,0,0.0,0.0
WALDW,B,0,0,0,0,0.0,0,0.0,0.0
PGRO,E,0,0,0,0,0.0,0,0.0,0.0
ALC,T,0,0,0,0,0.0,0,0.0,0.0
CVGW,S,0,0,0,0,0.0,0,0.0,0.0
PLTM,S,0,0,0,0,0.0,0,0.0,0.0
QTJA,B,0,0,0,0,0.0,0,0.0,0.0
WAVE,E,0,0,0,0,0.0,0,0.0,0.0
DSS,S,0,0,0,0,0.0,0,0.0,0.0
WPP,E,0,0,0,0,0.0,0,0.0,0.0
GUSA,B,0,0,0,0,0.0,0,0.0,0.0
ATH-A,T,0,0,0,0,0.0,0,0.0,0.0
ONCR,B,0,0,0,0,0.0,0,0.0,0.0
BFOR,S,0,0,0,0,0.0,0,0.0,0.0
GVLU,B,0,0,0,0,0.0,0,0.0,0.0
RRBI,E,0,0,0,0,0.0,0,0.0,0.0
LEVI,T,0,0,0,0,0.0,0,0.0,0.0
CLINR,T,0,0,0,0,0.0,0,0.0,0.0
CCVI,B,0,0,0,0,0.0,0,0.0,0.0
FLLA,B,0,0,0,0,0.0,0,0.0,0.0
SPIP,T,0,0,0,0,0.0,0,0.0,0.0
DINT,T,0,0,0,0,0.0,0,0.0,0.0
EFOI,B,0,0,0,0,0.0,0,0.0,0.0
HIII,S,0,0,0,0,0.0,0,0.0,0.0
IVEG,B,0,0,0,0,0.0,0,0.0,0.0
LOVE,E,0,0,0,0,0.0,0,0.0,0.0
NSTC=,E,0,0,0,0,0.0,0,0.0,0.0
ACQR,T,0,0,0,0,0.0,0,0.0,0.0
ROCI,B,0,0,0,0,0.0,0,0.0,0.0
TBLTW,E,0,0,0,0,0.0,0,0.0,0.0
HT-E,T,0,0,0,0,0.0,0,0.0,0.0
PLUR,B,0,0,0,0,0.0,0,0.0,0.0
COMP,S,0,0,0,0,0.0,0,0.0,0.0
SLAC,B,0,0,0,0,0.0,0,0.0,0.0
SPTK,B,0,0,0,0,0.0,0,0.0,0.0
BURL,T,0,0,0,0,0.0,0,0.0,0.0
ETWO+,T,0,0,0,0,0.0,0,0.0,0.0
NDMO,S,0,0,0,0,0.0,0,0.0,0.0
SCOA,T,0,0,0,0,0.0,0,0.0,0.0
TTSH,T,0,0,0,0,0.0,0,0.0,0.0
SFNC,B,0,0,0,0,0.0,0,0.0,0.0
HUGS=,B,0,0,0,0,0.0,0,0.0,0.0
SHUAW,E,0,0,0,0,0.0,0,0.0,0.0
BOAT,S,0,0,0,0,0.0,0,0.0,0.0
EQHA,E,0,0,0,0,0.0,0,0.0,0.0
POCT,B,0,0,0,0,0.0,0,0.0,0.0
PIPP+,E,0,0,0,0,0.0,0,0.0,0.0
FHN-E,T,0,0,0,0,0.0,0,0.0,0.0
GET,S,0,0,0,0,0.0,0,0.0,0.0
MNTSW,T,0,0,0,0,0.0,0,0.0,0.0
UVSP,E,0,0,0,0,0.0,0,0.0,0.0
WBS-G,S,0,0,0,0,0.0,0,0.0,0.0
BKU,E,0,0,0,0,0.0,0,0.0,0.0
DSGR,S,0,0,0,0,0.0,0,0.0,0.0
FLBL,E,0,0,0,0,0.0,0,0.0,0.0
PRM,S,0,0,0,0,0.0,0,0.0,0.0
AIKI,S,0,0,0,0,0.0,0,0.0,0.0
HFBL,B,0,0,0,0,0.0,0,0.0,0.0
MGTX,B,0,0,0,0,0.0,0,0.0,0.0
IGT,E,0,0,0,0,0.0,0,0.0,0.0
SIGIP,B,0,0,0,0,0.0,0,0.0,0.0
SANA,S,0,0,0,0,0.0,0,0.0,0.0
GDL,T,0,0,0,0,0.0,0,0.0,0.0
PLAO,T,0,0,0,0,0.0,0,0.0,0.0
IMCG,S,0,0,0,0,0.0,0,0.0,0.0
SCSC,T,0,0,0,0,0.0,0,0.0,0.0
NYMX,T,0,0,0,0,0.0,0,0.0,0.0
VLN+,E,0,0,0,0,0.0,0,0.0,0.0
AMPI,E,0,0,0,0,0.0,0,0.0,0.0
JWSM,B,0,0,0,0,0.0,0,0.0,0.0
IJS,T,0,0,0,0,0.0,0,0.0,0.0
JXN,E,0,0,0,0,0.0,0,0.0,0.0
XPAXU,S,0,0,0,0,0.0,0,0.0,0.0
MGMT,B,0,0,0,0,0.0,0,0.0,0.0
MGTA,E,0,0,0,0,0.0,0,0.0,0.0
BBCA,E,0,0,0,0,0.0,0,0.0,0.0
NHIC,T,0,0,0,0,0.0,0,0.0,0.0
PBND,S,0,0,0,0,0.0,0,0.0,0.0
MGRD,E,0,0,0,0,0.0,0,0.0,0.0
THCPW,B,0,0,0,0,0.0,0,0.0,0.0
VNAM,T,0,0,0,0,0.0,0,0.0,0.0
VNRX,S,0,0,0,0,0.0,0,0.0,0.0
WTS,E,0,0,0,0,0.0,0,0.0,0.0
KEP,B,0,0,0,0,0.0,0,0.0,0.0
COLD,E,0,0,0,0,0.0,0,0.0,0.0
FLYU,T,0,0,0,0,0.0,0,0.0,0.0
IEP,S,0,0,0,0,0.0,0,0.0,0.0
STLV,T,0,0,0,0,0.0,0,0.0,0.0
BKMC,E,0,0,0,0,0.0,0,0.0,0.0
GVIP,B,0,0,0,0,0.0,0,0.0,0.0
HLG,T,0,0,0,0,0.0,0,0.0,0.0
CPII,E,0,0,0,0,0.0,0,0.0,0.0
FLSP,T,0,0,0,0,0.0,0,0.0,0.0
ESOA,E,0,0,0,0,0.0,0,0.0,0.0
SY,S,0,0,0,0,0.0,0,0.0,0.0
IMOM,S,0,0,0,0,0.0,0,0.0,0.0
AKICW,E,0,0,0,0,0.0,0,0.0,0.0
ASET,T,0,0,0,0,0.0,0,0.0,0.0
NOVV,E,0,0,0,0,0.0,0,0.0,0.0
PFRL,S,0,0,0,0,0.0,0,0.0,0.0
CLOE,E,0,0,0,0,0.0,0,0.0,0.0
XDAP,B,0,0,0,0,0.0,0,0.0,0.0
ONCS,E,0,0,0,0,0.0,0,0.0,0.0
GIAC,E,0,0,0,0,0.0,0,0.0,0.0
HUYA,E,0,0,0,0,0.0,0,0.0,0.0
PGRE,B,0,0,0,0,0.0,0,0.0,0.0
PPHPW,B,0,0,0,0,0.0,0,0.0,0.0
MKTW,T,0,0,0,0,0.0,0,0.0,0.0
RNMC,S,0,0,0,0,0.0,0,0.0,0.0
TCOA+,E,0,0,0,0,0.0,0,0.0,0.0
DIVB,T,0,0,0,0,0.0,0,0.0,0.0
IFN,E,0,0,0,0,0.0,0,0.0,0.0
CFFE,B,0,0,0,0,0.0,0,0.0,0.0
HAIA,E,0,0,0,0,0.0,0,0.0,0.0
PMVP,S,0,0,0,0,0.0,0,0.0,0.0
FNGS,T,0,0,0,0,0.0,0,0.0,0.0
STRN,B,0,0,0,0,0.0,0,0.0,0.0
PATK,T,0,0,0,0,0.0,0,0.0,0.0
CMBS,E,0,0,0,0,0.0,0,0.0,0.0
MHH,B,0,0,0,0,0.0,0,0.0,0.0
ALVOW,S,0,0,0,0,0.0,0,0.0,0.0
VBF,T,0,0,0,0,0.0,0,0.0,0.0
WRB-E,E,0,0,0,0,0.0,0,0.0,0.0
NYT,T,0,0,0,0,0.0,0,0.0,0.0
HNVR,E,0,0,0,0,0.0,0,0.0,0.0
MCBC,E,0,0,0,0,0.0,0,0.0,0.0
IMTX,E,0,0,0,0,0.0,0,0.0,0.0
PCPC,B,0,0,0,0,0.0,0,0.0,0.0
GLYC,S,0,0,0,0,0.0,0,0.0,0.0
HBANP,E,0,0,0,0,0.0,0,0.0,0.0
SRSAW,S,0,0,0,0,0.0,0,0.0,0.0
CION,E,0,0,0,0,0.0,0,0.0,0.0
HSKA,E,0,0,0,0,0.0,0,0.0,0.0
TWO-C,B,0,0,0,0,0.0,0,0.0,0.0
OXLCZ,S,0,0,0,0,0.0,0,0.0,0.0
HAIL,B,0,0,0,0,0.0,0,0.0,0.0
AZBO,S,0,0,0,0,0.0,0,0.0,0.0
MFH,E,0,0,0,0,0.0,0,0.0,0.0
EXK,E,0,0,0,0,0.0,0,0.0,0.0
LOPX,S,0,0,0,0,0.0,0,0.0,0.0
RCFA,B,0,0,0,0,0.0,0,0.0,0.0
CLIM=,T,0,0,0,0,0.0,0,0.0,0.0
NJAN,T,0,0,0,0,0.0,0,0.0,0.0
AGMH,B,0,0,0,0,0.0,0,0.0,0.0
BCSA,B,0,0,0,0,0.0,0,0.0,0.0
LOMA,E,0,0,0,0,0.0,0,0.0,0.0
IBMM,E,0,0,0,0,0.0,0,0.0,0.0
CFFSW,B,0,0,0,0,0.0,0,0.0,0.0
SHQAW,E,0,0,0,0,0.0,0,0.0,0.0
WKSP,E,0,0,0,0,0.0,0,0.0,0.0
FOSLL,B,0,0,0,0,0.0,0,0.0,0.0
ASHS,E,0,0,0,0,0.0,0,0.0,0.0
SBND,E,0,0,0,0,0.0,0,0.0,0.0
INMB,E,0,0,0,0,0.0,0,0.0,0.0
SST+,T,0,0,0,0,0.0,0,0.0,0.0
DIVO,S,0,0,0,0,0.0,0,0.0,0.0
MOG.A,T,0,0,0,0,0.0,0,0.0,0.0
HHLA,B,0,0,0,0,0.0,0,0.0,0.0
OTIC,T,0,0,0,0,0.0,0,0.0,0.0
TSQ,T,0,0,0,0,0.0,0,0.0,0.0
