symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ALV,E,0,0,0,0,0.0,0,0.0,0.0
LILA,E,0,0,0,0,0.0,0,0.0,0.0
HYS,E,0,0,0,0,0.0,0,0.0,0.0
HWKZ+,B,0,0,0,0,0.0,0,0.0,0.0
CIFRW,S,0,0,0,0,0.0,0,0.0,0.0
NSTB,B,0,0,0,0,0.0,0,0.0,0.0
HRZN,T,0,0,0,0,0.0,0,0.0,0.0
THCP,T,0,0,0,0,0.0,0,0.0,0.0
ALL-B,T,0,0,0,0,0.0,0,0.0,0.0
STEW,E,0,0,0,0,0.0,0,0.0,0.0
ASPA,B,0,0,0,0,0.0,0,0.0,0.0
FFSG,B,0,0,0,0,0.0,0,0.0,0.0
IBND,E,0,0,0,0,0.0,0,0.0,0.0
BNRG,E,0,0,0,0,0.0,0,0.0,0.0
DPCS,B,0,0,0,0,0.0,0,0.0,0.0
NAPA,E,0,0,0,0,0.0,0,0.0,0.0
GRNAW,T,0,0,0,0,0.0,0,0.0,0.0
PAFO,T,0,0,0,0,0.0,0,0.0,0.0
DJUL,B,0,0,0,0,0.0,0,0.0,0.0
SJW,T,0,0,0,0,0.0,0,0.0,0.0
MSGR,E,0,0,0,0,0.0,0,0.0,0.0
SCHW-D,T,0,0,0,0,0.0,0,0.0,0.0
QULL,S,0,0,0,0,0.0,0,0.0,0.0
PNNT,S,0,0,0,0,0.0,0,0.0,0.0
SEA,S,0,0,0,0,0.0,0,0.0,0.0
ARKW,S,0,0,0,0,0.0,0,0.0,0.0
VIRC,S,0,0,0,0,0.0,0,0.0,0.0
JWN,E,0,0,0,0,0.0,0,0.0,0.0
NXC,T,0,0,0,0,0.0,0,0.0,0.0
CLVRW,S,0,0,0,0,0.0,0,0.0,0.0
XES,B,0,0,0,0,0.0,0,0.0,0.0
JUGGU,T,0,0,0,0,0.0,0,0.0,0.0
LBAI,B,0,0,0,0,0.0,0,0.0,0.0
NSTG,E,0,0,0,0,0.0,0,0.0,0.0
AGOX,S,0,0,0,0,0.0,0,0.0,0.0
AENZ,T,0,0,0,0,0.0,0,0.0,0.0
EDUC,E,0,0,0,0,0.0,0,0.0,0.0
ERM,E,0,0,0,0,0.0,0,0.0,0.0
HVT.A,B,0,0,0,0,0.0,0,0.0,0.0
FCEF,S,0,0,0,0,0.0,0,0.0,0.0
PBAX,E,0,0,0,0,0.0,0,0.0,0.0
IMGO,B,0,0,0,0,0.0,0,0.0,0.0
VPCB,E,0,0,0,0,0.0,0,0.0,0.0
PSMJ,E,0,0,0,0,0.0,0,0.0,0.0
KRP,S,0,0,0,0,0.0,0,0.0,0.0
RMBL,S,0,0,0,0,0.0,0,0.0,0.0
ZSL,E,0,0,0,0,0.0,0,0.0,0.0
NFNT=,S,0,0,0,0,0.0,0,0.0,0.0
AVDE,E,0,0,0,0,0.0,0,0.0,0.0
INDB,B,0,0,0,0,0.0,0,0.0,0.0
FRGE,E,0,0,0,0,0.0,0,0.0,0.0
AKTX,T,0,0,0,0,0.0,0,0.0,0.0
LYL,E,0,0,0,0,0.0,0,0.0,0.0
VBOC,B,0,0,0,0,0.0,0,0.0,0.0
FALN,B,0,0,0,0,0.0,0,0.0,0.0
IMAB,B,0,0,0,0,0.0,0,0.0,0.0
JKHY,E,0,0,0,0,0.0,0,0.0,0.0
ESCA,E,0,0,0,0,0.0,0,0.0,0.0
IHF,T,0,0,0,0,0.0,0,0.0,0.0
TLGA=,S,0,0,0,0,0.0,0,0.0,0.0
AIRI,E,0,0,0,0,0.0,0,0.0,0.0
AXAC+,T,0,0,0,0,0.0,0,0.0,0.0
STBL,S,0,0,0,0,0.0,0,0.0,0.0
DRAYW,B,0,0,0,0,0.0,0,0.0,0.0
TW,B,0,0,0,0,0.0,0,0.0,0.0
KIIIW,S,0,0,0,0,0.0,0,0.0,0.0
WEL,S,0,0,0,0,0.0,0,0.0,0.0
VHNA,B,0,0,0,0,0.0,0,0.0,0.0
USML,T,0,0,0,0,0.0,0,0.0,0.0
CNNE,B,0,0,0,0,0.0,0,0.0,0.0
QQEW,T,0,0,0,0,0.0,0,0.0,0.0
GB,B,0,0,0,0,0.0,0,0.0,0.0
FLMB,E,0,0,0,0,0.0,0,0.0,0.0
WFC-L,S,0,0,0,0,0.0,0,0.0,0.0
ACAQ+,S,0,0,0,0,0.0,0,0.0,0.0
ATA,S,0,0,0,0,0.0,0,0.0,0.0
NFTY,T,0,0,0,0,0.0,0,0.0,0.0
IDIV,S,0,0,0,0,0.0,0,0.0,0.0
SHEN,T,0,0,0,0,0.0,0,0.0,0.0
IQMD,S,0,0,0,0,0.0,0,0.0,0.0
DBJP,S,0,0,0,0,0.0,0,0.0,0.0
CCNEP,T,0,0,0,0,0.0,0,0.0,0.0
IGMS,B,0,0,0,0,0.0,0,0.0,0.0
PAQCW,E,0,0,0,0,0.0,0,0.0,0.0
RS,S,0,0,0,0,0.0,0,0.0,0.0
NWE,S,0,0,0,0,0.0,0,0.0,0.0
PSCT,B,0,0,0,0,0.0,0,0.0,0.0
QJUN,E,0,0,0,0,0.0,0,0.0,0.0
PCTTU,E,0,0,0,0,0.0,0,0.0,0.0
TCBS,S,0,0,0,0,0.0,0,0.0,0.0
IBHD,S,0,0,0,0,0.0,0,0.0,0.0
CDRO,B,0,0,0,0,0.0,0,0.0,0.0
RLX,E,0,0,0,0,0.0,0,0.0,0.0
KRC,T,0,0,0,0,0.0,0,0.0,0.0
YPS,B,0,0,0,0,0.0,0,0.0,0.0
FLYA=,E,0,0,0,0,0.0,0,0.0,0.0
IRT,E,0,0,0,0,0.0,0,0.0,0.0
WUGI,S,0,0,0,0,0.0,0,0.0,0.0
CORR,B,0,0,0,0,0.0,0,0.0,0.0
GGROW,T,0,0,0,0,0.0,0,0.0,0.0
CEFD,E,0,0,0,0,0.0,0,0.0,0.0
SPMV,B,0,0,0,0,0.0,0,0.0,0.0
DMAC,B,0,0,0,0,0.0,0,0.0,0.0
ONLN,T,0,0,0,0,0.0,0,0.0,0.0
USCTW,B,0,0,0,0,0.0,0,0.0,0.0
EWH,E,0,0,0,0,0.0,0,0.0,0.0
IRS+,B,0,0,0,0,0.0,0,0.0,0.0
LETB,B,0,0,0,0,0.0,0,0.0,0.0
SGIIW,B,0,0,0,0,0.0,0,0.0,0.0
MLAIU,E,0,0,0,0,0.0,0,0.0,0.0
HUGS,B,0,0,0,0,0.0,0,0.0,0.0
PACW,S,0,0,0,0,0.0,0,0.0,0.0
BHC,T,0,0,0,0,0.0,0,0.0,0.0
QVCD,T,0,0,0,0,0.0,0,0.0,0.0
NXJ,E,0,0,0,0,0.0,0,0.0,0.0
TRI,B,0,0,0,0,0.0,0,0.0,0.0
PMVC+,S,0,0,0,0,0.0,0,0.0,0.0
PARAA,E,0,0,0,0,0.0,0,0.0,0.0
BOCNW,S,0,0,0,0,0.0,0,0.0,0.0
TBCPU,E,0,0,0,0,0.0,0,0.0,0.0
RBCN,T,0,0,0,0,0.0,0,0.0,0.0
MHN,T,0,0,0,0,0.0,0,0.0,0.0
HCARW,E,0,0,0,0,0.0,0,0.0,0.0
FET,T,0,0,0,0,0.0,0,0.0,0.0
RDUS,E,0,0,0,0,0.0,0,0.0,0.0
HCVI,T,0,0,0,0,0.0,0,0.0,0.0
BCDAW,E,0,0,0,0,0.0,0,0.0,0.0
VKQ,T,0,0,0,0,0.0,0,0.0,0.0
DSACW,S,0,0,0,0,0.0,0,0.0,0.0
IRS,S,0,0,0,0,0.0,0,0.0,0.0
KNG,T,0,0,0,0,0.0,0,0.0,0.0
RYAAY,T,0,0,0,0,0.0,0,0.0,0.0
ABVC,S,0,0,0,0,0.0,0,0.0,0.0
PFFA,S,0,0,0,0,0.0,0,0.0,0.0
MSVB,T,0,0,0,0,0.0,0,0.0,0.0
NMK-B,T,0,0,0,0,0.0,0,0.0,0.0
WRAC=,B,0,0,0,0,0.0,0,0.0,0.0
JCIC,T,0,0,0,0,0.0,0,0.0,0.0
BDCX,B,0,0,0,0,0.0,0,0.0,0.0
LEXX,E,0,0,0,0,0.0,0,0.0,0.0
BNOX,E,0,0,0,0,0.0,0,0.0,0.0
ESEB,S,0,0,0,0,0.0,0,0.0,0.0
FLCA,B,0,0,0,0,0.0,0,0.0,0.0
TGNA,T,0,0,0,0,0.0,0,0.0,0.0
BY,T,0,0,0,0,0.0,0,0.0,0.0
PSPC,S,0,0,0,0,0.0,0,0.0,0.0
CRHC=,S,0,0,0,0,0.0,0,0.0,0.0
NCTY,S,0,0,0,0,0.0,0,0.0,0.0
BKIS,T,0,0,0,0,0.0,0,0.0,0.0
ITOT,E,0,0,0,0,0.0,0,0.0,0.0
GPAL,E,0,0,0,0,0.0,0,0.0,0.0
IQM,S,0,0,0,0,0.0,0,0.0,0.0
ROBO,B,0,0,0,0,0.0,0,0.0,0.0
IQDE,E,0,0,0,0,0.0,0,0.0,0.0
MD,E,0,0,0,0,0.0,0,0.0,0.0
QSWN,E,0,0,0,0,0.0,0,0.0,0.0
CVII=,T,0,0,0,0,0.0,0,0.0,0.0
ARGO,E,0,0,0,0,0.0,0,0.0,0.0
BLCT,B,0,0,0,0,0.0,0,0.0,0.0
FMNB,T,0,0,0,0,0.0,0,0.0,0.0
PETV,B,0,0,0,0,0.0,0,0.0,0.0
VTIP,E,0,0,0,0,0.0,0,0.0,0.0
BEEMW,B,0,0,0,0,0.0,0,0.0,0.0
PEB-G,S,0,0,0,0,0.0,0,0.0,0.0
SSTI,S,0,0,0,0,0.0,0,0.0,0.0
IVCAW,T,0,0,0,0,0.0,0,0.0,0.0
JJT,B,0,0,0,0,0.0,0,0.0,0.0
KARS,E,0,0,0,0,0.0,0,0.0,0.0
ERAS,E,0,0,0,0,0.0,0,0.0,0.0
DES,S,0,0,0,0,0.0,0,0.0,0.0
LQDI,T,0,0,0,0,0.0,0,0.0,0.0
LBTYB,B,0,0,0,0,0.0,0,0.0,0.0
FTPAU,E,0,0,0,0,0.0,0,0.0,0.0
GLBZ,T,0,0,0,0,0.0,0,0.0,0.0
PEB-E,S,0,0,0,0,0.0,0,0.0,0.0
SEMI,S,0,0,0,0,0.0,0,0.0,0.0
XOP,T,0,0,0,0,0.0,0,0.0,0.0
LMB,T,0,0,0,0,0.0,0,0.0,0.0
PFDRW,S,0,0,0,0,0.0,0,0.0,0.0
IPKW,B,0,0,0,0,0.0,0,0.0,0.0
MRAM,T,0,0,0,0,0.0,0,0.0,0.0
CRESY,E,0,0,0,0,0.0,0,0.0,0.0
FCSH,S,0,0,0,0,0.0,0,0.0,0.0
EVTL+,E,0,0,0,0,0.0,0,0.0,0.0
HLF,B,0,0,0,0,0.0,0,0.0,0.0
PLUS,T,0,0,0,0,0.0,0,0.0,0.0
QINT,T,0,0,0,0,0.0,0,0.0,0.0
SEED,S,0,0,0,0,0.0,0,0.0,0.0
HWKZ,E,0,0,0,0,0.0,0,0.0,0.0
UNIT,S,0,0,0,0,0.0,0,0.0,0.0
BEST,B,0,0,0,0,0.0,0,0.0,0.0
PORT,S,0,0,0,0,0.0,0,0.0,0.0
ESAB,E,0,0,0,0,0.0,0,0.0,0.0
NNY,B,0,0,0,0,0.0,0,0.0,0.0
SXI,B,0,0,0,0,0.0,0,0.0,0.0
FLYA+,T,0,0,0,0,0.0,0,0.0,0.0
UNP,S,0,0,0,0,0.0,0,0.0,0.0
IVCA,B,0,0,0,0,0.0,0,0.0,0.0
SB-C,E,0,0,0,0,0.0,0,0.0,0.0
EVA,B,0,0,0,0,0.0,0,0.0,0.0
NOTV,T,0,0,0,0,0.0,0,0.0,0.0
TMFX,S,0,0,0,0,0.0,0,0.0,0.0
FFR,E,0,0,0,0,0.0,0,0.0,0.0
OPALW,B,0,0,0,0,0.0,0,0.0,0.0
JPEM,E,0,0,0,0,0.0,0,0.0,0.0
GBRG,B,0,0,0,0,0.0,0,0.0,0.0
FNB,B,0,0,0,0,0.0,0,0.0,0.0
PLAG,B,0,0,0,0,0.0,0,0.0,0.0
RBBN,T,0,0,0,0,0.0,0,0.0,0.0
FTPAW,E,0,0,0,0,0.0,0,0.0,0.0
NWLI,E,0,0,0,0,0.0,0,0.0,0.0
EGHT,S,0,0,0,0,0.0,0,0.0,0.0
MYPSW,S,0,0,0,0,0.0,0,0.0,0.0
GALT,E,0,0,0,0,0.0,0,0.0,0.0
CDZIP,B,0,0,0,0,0.0,0,0.0,0.0
SNMP,T,0,0,0,0,0.0,0,0.0,0.0
BOCN,T,0,0,0,0,0.0,0,0.0,0.0
GVCI,B,0,0,0,0,0.0,0,0.0,0.0
CXE,B,0,0,0,0,0.0,0,0.0,0.0
HOLX,B,0,0,0,0,0.0,0,0.0,0.0
NGS,T,0,0,0,0,0.0,0,0.0,0.0
GB+,S,0,0,0,0,0.0,0,0.0,0.0
HOV,T,0,0,0,0,0.0,0,0.0,0.0
EOCT,T,0,0,0,0,0.0,0,0.0,0.0
TMKR,E,0,0,0,0,0.0,0,0.0,0.0
QRFT,S,0,0,0,0,0.0,0,0.0,0.0
NCTY,E,0,0,0,0,0.0,0,0.0,0.0
CRHC=,E,0,0,0,0,0.0,0,0.0,0.0
IRBT,B,0,0,0,0,0.0,0,0.0,0.0
GPAL,S,0,0,0,0,0.0,0,0.0,0.0
IQM,E,0,0,0,0,0.0,0,0.0,0.0
HIIIW,B,0,0,0,0,0.0,0,0.0,0.0
FLUD,T,0,0,0,0,0.0,0,0.0,0.0
BNOX,S,0,0,0,0,0.0,0,0.0,0.0
ESEB,E,0,0,0,0,0.0,0,0.0,0.0
PCG-D,T,0,0,0,0,0.0,0,0.0,0.0
PSPC,E,0,0,0,0,0.0,0,0.0,0.0
EDTX,B,0,0,0,0,0.0,0,0.0,0.0
RITA,T,0,0,0,0,0.0,0,0.0,0.0
INSM,B,0,0,0,0,0.0,0,0.0,0.0
LEXX,S,0,0,0,0,0.0,0,0.0,0.0
BNNRW,B,0,0,0,0,0.0,0,0.0,0.0
RF-C,T,0,0,0,0,0.0,0,0.0,0.0
ABVC,E,0,0,0,0,0.0,0,0.0,0.0
CVBF,T,0,0,0,0,0.0,0,0.0,0.0
IGIB,E,0,0,0,0,0.0,0,0.0,0.0
MITAU,T,0,0,0,0,0.0,0,0.0,0.0
PFFA,E,0,0,0,0,0.0,0,0.0,0.0
ITGR,B,0,0,0,0,0.0,0,0.0,0.0
BCDAW,S,0,0,0,0,0.0,0,0.0,0.0
THCAU,B,0,0,0,0,0.0,0,0.0,0.0
DSACW,E,0,0,0,0,0.0,0,0.0,0.0
IRS,E,0,0,0,0,0.0,0,0.0,0.0
RDUS,S,0,0,0,0,0.0,0,0.0,0.0
SOXX,T,0,0,0,0,0.0,0,0.0,0.0
EWO,T,0,0,0,0,0.0,0,0.0,0.0
TCPC,T,0,0,0,0,0.0,0,0.0,0.0
TENB,S,0,0,0,0,0.0,0,0.0,0.0
BOCNW,E,0,0,0,0,0.0,0,0.0,0.0
TBCPU,S,0,0,0,0,0.0,0,0.0,0.0
HCARW,S,0,0,0,0,0.0,0,0.0,0.0
PMVC+,E,0,0,0,0,0.0,0,0.0,0.0
MORN,T,0,0,0,0,0.0,0,0.0,0.0
OVL,B,0,0,0,0,0.0,0,0.0,0.0
MPLN+,B,0,0,0,0,0.0,0,0.0,0.0
CTV+,B,0,0,0,0,0.0,0,0.0,0.0
PGRWW,B,0,0,0,0,0.0,0,0.0,0.0
CZOO+,T,0,0,0,0,0.0,0,0.0,0.0
MLAIU,S,0,0,0,0,0.0,0,0.0,0.0
PACW,E,0,0,0,0,0.0,0,0.0,0.0
SHYL,T,0,0,0,0,0.0,0,0.0,0.0
CEFD,S,0,0,0,0,0.0,0,0.0,0.0
SOFI,E,0,0,0,0,0.0,0,0.0,0.0
GHACW,B,0,0,0,0,0.0,0,0.0,0.0
EQBK,T,0,0,0,0,0.0,0,0.0,0.0
FLYA=,S,0,0,0,0,0.0,0,0.0,0.0
WUGI,E,0,0,0,0,0.0,0,0.0,0.0
IRT,S,0,0,0,0,0.0,0,0.0,0.0
PCTTU,S,0,0,0,0,0.0,0,0.0,0.0
TCBS,E,0,0,0,0,0.0,0,0.0,0.0
IBHD,E,0,0,0,0,0.0,0,0.0,0.0
BWAC,B,0,0,0,0,0.0,0,0.0,0.0
VHAQ+,B,0,0,0,0,0.0,0,0.0,0.0
DUSA,T,0,0,0,0,0.0,0,0.0,0.0
DBJP,E,0,0,0,0,0.0,0,0.0,0.0
AGGH,T,0,0,0,0,0.0,0,0.0,0.0
EQS,T,0,0,0,0,0.0,0,0.0,0.0
FREE,B,0,0,0,0,0.0,0,0.0,0.0
IQMD,E,0,0,0,0,0.0,0,0.0,0.0
NWE,E,0,0,0,0,0.0,0,0.0,0.0
QJUN,S,0,0,0,0,0.0,0,0.0,0.0
PAQCW,S,0,0,0,0,0.0,0,0.0,0.0
RS,E,0,0,0,0,0.0,0,0.0,0.0
ATA,E,0,0,0,0,0.0,0,0.0,0.0
ACAQ+,E,0,0,0,0,0.0,0,0.0,0.0
IDIV,E,0,0,0,0,0.0,0,0.0,0.0
FRSH,T,0,0,0,0,0.0,0,0.0,0.0
TMKR,S,0,0,0,0,0.0,0,0.0,0.0
QRFT,E,0,0,0,0,0.0,0,0.0,0.0
GB+,E,0,0,0,0,0.0,0,0.0,0.0
ROCLU,B,0,0,0,0,0.0,0,0.0,0.0
ASTS,E,0,0,0,0,0.0,0,0.0,0.0
MYPSW,E,0,0,0,0,0.0,0,0.0,0.0
GAM,T,0,0,0,0,0.0,0,0.0,0.0
FLAG=,T,0,0,0,0,0.0,0,0.0,0.0
EGHT,E,0,0,0,0,0.0,0,0.0,0.0
ATHA,T,0,0,0,0,0.0,0,0.0,0.0
FTPAW,S,0,0,0,0,0.0,0,0.0,0.0
NWLI,S,0,0,0,0,0.0,0,0.0,0.0
UCL,T,0,0,0,0,0.0,0,0.0,0.0
JPEM,S,0,0,0,0,0.0,0,0.0,0.0
ILTB,T,0,0,0,0,0.0,0,0.0,0.0
SHFT,B,0,0,0,0,0.0,0,0.0,0.0
SB-C,S,0,0,0,0,0.0,0,0.0,0.0
SMHB,T,0,0,0,0,0.0,0,0.0,0.0
TMFX,E,0,0,0,0,0.0,0,0.0,0.0
PJAN,T,0,0,0,0,0.0,0,0.0,0.0
VGZ,T,0,0,0,0,0.0,0,0.0,0.0
FFR,S,0,0,0,0,0.0,0,0.0,0.0
LCAAW,T,0,0,0,0,0.0,0,0.0,0.0
DTRTU,T,0,0,0,0,0.0,0,0.0,0.0
BWSN,B,0,0,0,0,0.0,0,0.0,0.0
CTV,B,0,0,0,0,0.0,0,0.0,0.0
UNP,E,0,0,0,0,0.0,0,0.0,0.0
HWKZ,S,0,0,0,0,0.0,0,0.0,0.0
CHGG,B,0,0,0,0,0.0,0,0.0,0.0
PMD,B,0,0,0,0,0.0,0,0.0,0.0
UNIT,E,0,0,0,0,0.0,0,0.0,0.0
PORT,E,0,0,0,0,0.0,0,0.0,0.0
ESAB,S,0,0,0,0,0.0,0,0.0,0.0
BANR,B,0,0,0,0,0.0,0,0.0,0.0
SEED,E,0,0,0,0,0.0,0,0.0,0.0
PFDRW,E,0,0,0,0,0.0,0,0.0,0.0
FCSH,E,0,0,0,0,0.0,0,0.0,0.0
EVTL+,S,0,0,0,0,0.0,0,0.0,0.0
CDAQW,T,0,0,0,0,0.0,0,0.0,0.0
FTPAU,S,0,0,0,0,0.0,0,0.0,0.0
PEB-E,E,0,0,0,0,0.0,0,0.0,0.0
SEMI,E,0,0,0,0,0.0,0,0.0,0.0
DFUS,T,0,0,0,0,0.0,0,0.0,0.0
DES,E,0,0,0,0,0.0,0,0.0,0.0
SIDU,E,0,0,0,0,0.0,0,0.0,0.0
DMAT,T,0,0,0,0,0.0,0,0.0,0.0
FAB,T,0,0,0,0,0.0,0,0.0,0.0
AXR,T,0,0,0,0,0.0,0,0.0,0.0
FFTY,T,0,0,0,0,0.0,0,0.0,0.0
TWLV,B,0,0,0,0,0.0,0,0.0,0.0
KARS,S,0,0,0,0,0.0,0,0.0,0.0
ERAS,S,0,0,0,0,0.0,0,0.0,0.0
PEB-G,E,0,0,0,0,0.0,0,0.0,0.0
SSTI,E,0,0,0,0,0.0,0,0.0,0.0
MCAFR,T,0,0,0,0,0.0,0,0.0,0.0
ARGO,S,0,0,0,0,0.0,0,0.0,0.0
WAFDP,E,0,0,0,0,0.0,0,0.0,0.0
IQDE,S,0,0,0,0,0.0,0,0.0,0.0
MD,S,0,0,0,0,0.0,0,0.0,0.0
QSWN,S,0,0,0,0,0.0,0,0.0,0.0
BLBD,B,0,0,0,0,0.0,0,0.0,0.0
ETNB,E,0,0,0,0,0.0,0,0.0,0.0
GLOP-C,T,0,0,0,0,0.0,0,0.0,0.0
ASEA,E,0,0,0,0,0.0,0,0.0,0.0
RC-E,T,0,0,0,0,0.0,0,0.0,0.0
FIHD,T,0,0,0,0,0.0,0,0.0,0.0
CYTO,T,0,0,0,0,0.0,0,0.0,0.0
HWELW,S,0,0,0,0,0.0,0,0.0,0.0
LGV=,S,0,0,0,0,0.0,0,0.0,0.0
HUDI,B,0,0,0,0,0.0,0,0.0,0.0
BRF,T,0,0,0,0,0.0,0,0.0,0.0
PGHY,S,0,0,0,0,0.0,0,0.0,0.0
CSM,B,0,0,0,0,0.0,0,0.0,0.0
SAGP,B,0,0,0,0,0.0,0,0.0,0.0
SRI,B,0,0,0,0,0.0,0,0.0,0.0
NTIC,S,0,0,0,0,0.0,0,0.0,0.0
SKIL+,S,0,0,0,0,0.0,0,0.0,0.0
MRIN,S,0,0,0,0,0.0,0,0.0,0.0
LVOXU,S,0,0,0,0,0.0,0,0.0,0.0
RNRG,E,0,0,0,0,0.0,0,0.0,0.0
CANE,B,0,0,0,0,0.0,0,0.0,0.0
VVI,B,0,0,0,0,0.0,0,0.0,0.0
PAPR,S,0,0,0,0,0.0,0,0.0,0.0
QCON,E,0,0,0,0,0.0,0,0.0,0.0
SBII=,T,0,0,0,0,0.0,0,0.0,0.0
DLPN,E,0,0,0,0,0.0,0,0.0,0.0
TIG,E,0,0,0,0,0.0,0,0.0,0.0
BLUA=,E,0,0,0,0,0.0,0,0.0,0.0
MDWT,S,0,0,0,0,0.0,0,0.0,0.0
BIOX,E,0,0,0,0,0.0,0,0.0,0.0
HCTI,E,0,0,0,0,0.0,0,0.0,0.0
GSQD,T,0,0,0,0,0.0,0,0.0,0.0
PSO,B,0,0,0,0,0.0,0,0.0,0.0
GIII,S,0,0,0,0,0.0,0,0.0,0.0
OTMOW,T,0,0,0,0,0.0,0,0.0,0.0
GAZ,B,0,0,0,0,0.0,0,0.0,0.0
XP,E,0,0,0,0,0.0,0,0.0,0.0
SMIH,T,0,0,0,0,0.0,0,0.0,0.0
AQN,E,0,0,0,0,0.0,0,0.0,0.0
RNR,S,0,0,0,0,0.0,0,0.0,0.0
VIGL,S,0,0,0,0,0.0,0,0.0,0.0
NYCB-U,E,0,0,0,0,0.0,0,0.0,0.0
TBK,T,0,0,0,0,0.0,0,0.0,0.0
ISWN,T,0,0,0,0,0.0,0,0.0,0.0
HEI,E,0,0,0,0,0.0,0,0.0,0.0
SPSB,T,0,0,0,0,0.0,0,0.0,0.0
ICLK,S,0,0,0,0,0.0,0,0.0,0.0
CNRG,E,0,0,0,0,0.0,0,0.0,0.0
DX-C,S,0,0,0,0,0.0,0,0.0,0.0
EMBKW,E,0,0,0,0,0.0,0,0.0,0.0
TXG,E,0,0,0,0,0.0,0,0.0,0.0
FFBW,B,0,0,0,0,0.0,0,0.0,0.0
GOOS,E,0,0,0,0,0.0,0,0.0,0.0
PHB,E,0,0,0,0,0.0,0,0.0,0.0
CLOER,B,0,0,0,0,0.0,0,0.0,0.0
AJG,E,0,0,0,0,0.0,0,0.0,0.0
LEA,T,0,0,0,0,0.0,0,0.0,0.0
HYUP,E,0,0,0,0,0.0,0,0.0,0.0
CPNG,E,0,0,0,0,0.0,0,0.0,0.0
DSAQ,E,0,0,0,0,0.0,0,0.0,0.0
WNDY,B,0,0,0,0,0.0,0,0.0,0.0
COWN,E,0,0,0,0,0.0,0,0.0,0.0
SBFM,T,0,0,0,0,0.0,0,0.0,0.0
NFG,E,0,0,0,0,0.0,0,0.0,0.0
IWF,E,0,0,0,0,0.0,0,0.0,0.0
XBTF,S,0,0,0,0,0.0,0,0.0,0.0
EELV,E,0,0,0,0,0.0,0,0.0,0.0
BTWN,B,0,0,0,0,0.0,0,0.0,0.0
CRF,E,0,0,0,0,0.0,0,0.0,0.0
ITCB,B,0,0,0,0,0.0,0,0.0,0.0
CERT,E,0,0,0,0,0.0,0,0.0,0.0
FOCT,S,0,0,0,0,0.0,0,0.0,0.0
ISPO,B,0,0,0,0,0.0,0,0.0,0.0
UBR,T,0,0,0,0,0.0,0,0.0,0.0
SNES,T,0,0,0,0,0.0,0,0.0,0.0
WRB-F,E,0,0,0,0,0.0,0,0.0,0.0
REVH,T,0,0,0,0,0.0,0,0.0,0.0
XMTR,B,0,0,0,0,0.0,0,0.0,0.0
RAMMU,T,0,0,0,0,0.0,0,0.0,0.0
BWCAW,B,0,0,0,0,0.0,0,0.0,0.0
GEM,E,0,0,0,0,0.0,0,0.0,0.0
SF,B,0,0,0,0,0.0,0,0.0,0.0
AFCG,E,0,0,0,0,0.0,0,0.0,0.0
FREY,E,0,0,0,0,0.0,0,0.0,0.0
IWN,T,0,0,0,0,0.0,0,0.0,0.0
PFLD,B,0,0,0,0,0.0,0,0.0,0.0
FREY+,S,0,0,0,0,0.0,0,0.0,0.0
GORO,E,0,0,0,0,0.0,0,0.0,0.0
ZINGU,S,0,0,0,0,0.0,0,0.0,0.0
FLAG+,S,0,0,0,0,0.0,0,0.0,0.0
VHNAU,T,0,0,0,0,0.0,0,0.0,0.0
BLEUU,T,0,0,0,0,0.0,0,0.0,0.0
CDAY,B,0,0,0,0,0.0,0,0.0,0.0
FLMB,S,0,0,0,0,0.0,0,0.0,0.0
WFC-L,E,0,0,0,0,0.0,0,0.0,0.0
WEL,E,0,0,0,0,0.0,0,0.0,0.0
KIIIW,E,0,0,0,0,0.0,0,0.0,0.0
RCOR,T,0,0,0,0,0.0,0,0.0,0.0
TLT,E,0,0,0,0,0.0,0,0.0,0.0
VIIAU,B,0,0,0,0,0.0,0,0.0,0.0
STBL,E,0,0,0,0,0.0,0,0.0,0.0
ATFV,T,0,0,0,0,0.0,0,0.0,0.0
OXLCN,B,0,0,0,0,0.0,0,0.0,0.0
ADSE,T,0,0,0,0,0.0,0,0.0,0.0
DFE,B,0,0,0,0,0.0,0,0.0,0.0
JKHY,S,0,0,0,0,0.0,0,0.0,0.0
SM,E,0,0,0,0,0.0,0,0.0,0.0
TLGA=,E,0,0,0,0,0.0,0,0.0,0.0
AIRI,S,0,0,0,0,0.0,0,0.0,0.0
PIAI+,T,0,0,0,0,0.0,0,0.0,0.0
LYL,S,0,0,0,0,0.0,0,0.0,0.0
FCAX,T,0,0,0,0,0.0,0,0.0,0.0
SVVC,T,0,0,0,0,0.0,0,0.0,0.0
PFEL,T,0,0,0,0,0.0,0,0.0,0.0
YCBD,T,0,0,0,0,0.0,0,0.0,0.0
AVDE,S,0,0,0,0,0.0,0,0.0,0.0
IWIN,B,0,0,0,0,0.0,0,0.0,0.0
EAOR,T,0,0,0,0,0.0,0,0.0,0.0
FRGE,S,0,0,0,0,0.0,0,0.0,0.0
RPAR,B,0,0,0,0,0.0,0,0.0,0.0
EET,T,0,0,0,0,0.0,0,0.0,0.0
OPT,B,0,0,0,0,0.0,0,0.0,0.0
KRP,E,0,0,0,0,0.0,0,0.0,0.0
RMBL,E,0,0,0,0,0.0,0,0.0,0.0
